ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243690,subspecies,Xenodon rabdocephalus rabdocephalus,"(Wied-Neuwied, 1824)",accepted,,Xenodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243707,,,TAXON,
215721,subspecies,Micrurus spixii martiusi,"Schmidt, 1953",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152654,,,TAXON,
246804,subspecies,Micrurus lemniscatus carvalhoi,"Roze, 1967",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246558,,,TAXON,
256413,subspecies,Cnemidophorus lemniscatus lemniscatus,"(Linnaeus, 1758)",accepted,,Cnemidophorus,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130748,,,TAXON,
246547,subspecies,Micrurus spixii spixii,"Wagler, 1824",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152654,,,TAXON,
152624,subspecies,Leptophis ahaetulla liocercus,"(Wied-Neuwied, 1824)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
243728,subspecies,Erythrolamprus jaegeri jaegeri,"(Günther, 1858)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180813,,,TAXON,
204644,subspecies,Cercosaura ocellata bassleri,"Ruibal, 1952",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141843,,,TAXON,
141835,subspecies,Cercosaura ocellata petersi,"Ruibal, 1952",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141843,,,TAXON,
163859,subspecies,Kinosternon scorpioides scorpioides,"(Linnaeus, 1766)",accepted,,Kinosternon,Kinosternidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192993,,,TAXON,
180783,subspecies,Sibynomorphus mikanii mikanii,"(Schlegel, 1837)",accepted,,Sibynomorphus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212517,,,TAXON,
183520,subspecies,Crotalus durissus durissus,"Linnaeus, 1758",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
183338,subspecies,Crotalus durissus ruruima,"Hoge, 1966",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
149458,subspecies,Erythrolamprus miliaris amazonicus,"(Dunn, 1922)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122953,,,TAXON,
143394,subspecies,Boa constrictor amarali,"(Stull, 1932)",accepted,,Boa,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237650,,,TAXON,
243770,subspecies,Erythrolamprus miliaris orinus,"(Cope, 1868)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122953,,,TAXON,
135039,subspecies,Enyalius brasiliensis brasiliensis,"(Lesson, 1828)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197658,,,TAXON,
183581,subspecies,Leptophis ahaetulla ahaetulla,"(Linnaeus, 1758)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
233707,subspecies,Platemys platycephala platycephala,"(Schneider, 1792)",accepted,,Platemys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233719,,,TAXON,
266957,subspecies,Cercosaura schreibersii schreibersii,"Wiegmann, 1834",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204645,,,TAXON,
197666,subspecies,Enyalius brasiliensis boulengeri,"(Etheridge, 1968)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197658,,,TAXON,
180865,subspecies,Erythrolamprus viridis viridis,"(Günther, 1862)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212403,,,TAXON,
149477,subspecies,Oxyrhopus melanogenys orientalis,"Cunha & Nascimento, 1983",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212427,,,TAXON,
180846,subspecies,Erythrolamprus typhlus brachyurus,"(Cope, 1887)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149579,,,TAXON,
243792,subspecies,Erythrolamprus typhlus typhlus,"(Linnaeus, 1758)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149579,,,TAXON,
212454,subspecies,Erythrolamprus poecilogyrus schotti,"(Schlegel, 1837)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116692,,,TAXON,
183760,subspecies,Leptophis ahaetulla nigromarginatus,"(Günther, 1866)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246597,,,TAXON,
152647,subspecies,Micrurus annellatus bolivianus,"Roze, 1967",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246556,,,TAXON,
236166,subspecies,Cercosaura ocellata ocellata,"Wagler, 1830",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141843,,,TAXON,
246357,subspecies,Bothrops bilineatus smaragdinus,"Hoge, 1966",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152298,,,TAXON,
180879,subspecies,Erythrolamprus typhlus elaeoides,"(Griffin, 1916)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149579,,,TAXON,
116393,subspecies,Plica umbra umbra,"(Linnaeus, 1758)",accepted,,Plica,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147407,,,TAXON,
119796,subspecies,Micrurus lemniscatus helleri,"Roze, 1967",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246558,,,TAXON,
141866,subspecies,Placosoma cordylinum cordylinum,"Tschudi, 1847",accepted,,Placosoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236155,,,TAXON,
205822,subspecies,Boa constrictor constrictor,"Linnaeus, 1758",accepted,,Boa,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237650,,,TAXON,
215723,subspecies,Leptomicrurus collaris collaris,"(Schlegel, 1837)",accepted,,Leptomicrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246545,,,TAXON,
149519,subspecies,Leptodeira annulata annulata,"(Linnaeus, 1758)",accepted,,Leptodeira,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149505,,,TAXON,
119883,subspecies,Micrurus lemniscatus lemniscatus,"(Linnaeus, 1758)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246558,,,TAXON,
215425,subspecies,Micrurus spixii obscurus,"Schmidt, 1953",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152654,,,TAXON,
116779,subspecies,Dipsas indica petersi,"Hoge, 1975",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149596,,,TAXON,
212449,subspecies,Pseudoeryx plicatilis mimeticus,"Cope, 1885",accepted,,Pseudoeryx,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180954,,,TAXON,
204635,subspecies,Cercosaura schreibersii albostrigata,"(Griffin, 1917)",accepted,,Cercosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204645,,,TAXON,
243738,subspecies,Erythrolamprus poecilogyrus sublineatus,"(Cope, 1860)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116692,,,TAXON,
273107,subspecies,Placosoma cordylinum champsonotus,"(Werner, 1910)",accepted,,Placosoma,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236155,,,TAXON,
180888,subspecies,Dipsas indica indica,"Laurenti, 1768",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149596,,,TAXON,
149461,subspecies,Oxyrhopus rhombifer inaequifasciatus,"Werner, 1909",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180807,,,TAXON,
246622,subspecies,Spilotes sulphureus poecilostoma,"(Wied-Neuwied, 1824)",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136607,,,TAXON,
169357,subspecies,Rhinoclemmys punctularia punctularia,"(Daudin, 1801)",accepted,,Rhinoclemmys,Geoemydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263307,,,TAXON,
149559,subspecies,Sibynomorphus mikanii septentrionalis,"Cunha, Nascimento & Hoge, 1980",accepted,,Sibynomorphus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212517,,,TAXON,
246777,subspecies,Micrurus hemprichii ortoni,"Schmidt, 1953",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215718,,,TAXON,
243761,subspecies,Oxyrhopus rhombifer septentrionalis,"Vellard, 1943",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180807,,,TAXON,
210336,subspecies,Uracentron azureum guentheri,"Boulenger, 1894",accepted,,Uracentron,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114385,,,TAXON,
130751,subspecies,Ameiva ameiva ameiva,"(Linnaeus, 1758)",accepted,,Ameiva,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194337,,,TAXON,
215186,subspecies,Crotalus durissus dryinas,"Linnaeus, 1758",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
215414,subspecies,Leptomicrurus narduccii melanotus,"Roze & Bernal-Carlo, 1988",accepted,,Leptomicrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184434,,,TAXON,
149487,subspecies,Erythrolamprus miliaris chrysostomus,"(Griffin, 1916)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122953,,,TAXON,
152646,subspecies,Spilotes pullatus pullatus,"(Linnaeus, 1758)",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119905,,,TAXON,
119897,subspecies,Micrurus hemprichii hemprichii,"(Jan, 1858)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215718,,,TAXON,
183522,subspecies,Crotalus durissus terrificus,"(Laurenti, 1768)",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
215475,subspecies,Spilotes sulphureus sulphureus,"(Wagler, 1824)",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136607,,,TAXON,
122763,subspecies,Oxyrhopus rhombifer rhombifer,"Duméril, Bibron & Duméril, 1854",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180807,,,TAXON,
122936,subspecies,Erythrolamprus reginae semilineaus,"(Wagler, 1824)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212383,,,TAXON,
215433,subspecies,Micrurus annellatus annellatus,"(Peters, 1871)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246556,,,TAXON,
180906,subspecies,Dipsas bucephala bucephala,"(Shaw, 1802)",accepted,,Dipsas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149442,,,TAXON,
116719,subspecies,Leptodeira annulata pulchriceps,"Duellman, 1958",accepted,,Leptodeira,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149505,,,TAXON,
149563,subspecies,Erythrolamprus poecilogyrus poecilogyrus,"(Wied-Neuwied, 1825)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116692,,,TAXON,
190055,subspecies,Iguana iguana iguana,"(Linnaeus, 1758)",accepted,,Iguana,Iguanidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190058,,,TAXON,
152416,subspecies,Spilotes pullatus anomalepis,"Bocourt, 1888",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119905,,,TAXON,
152135,subspecies,Crotalus durissus cascavella,"Wagler, 1824",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
212512,subspecies,Erythrolamprus viridis praesinus,"(Jan & Sordelli, 1866)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212403,,,TAXON,
180819,subspecies,Oxyrhopus melanogenys melanogenys,"(Tschudi, 1845)",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212427,,,TAXON,
183329,subspecies,Bothrops bilineatus bilineatus,"(Wied-Neuwied, 1821)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152298,,,TAXON,
178916,subspecies,Uracentron azureum werneri,"Mertens, 1925",accepted,,Uracentron,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114385,,,TAXON,
212380,subspecies,Pseudoeryx plicatilis plicatilis,"(Linnaeus, 1758)",accepted,,Pseudoeryx,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180954,,,TAXON,
180955,subspecies,Erythrolamprus miliaris merremi,"(Wied-Neuwied, 1821)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122953,,,TAXON,
