ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224285,species,Iridopagurus dispar,"(Stimpson, 1859)",accepted,,Iridopagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224292,,,TAXON,
193187,species,Propagurus gaudichaudii,"(Milne-Edwards, 1836)",accepted,,Propagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129424,,,TAXON,
148845,species,Dardanus venosus,"(Milne-Edwards, 1848)",accepted,,Dardanus,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211732,,,TAXON,
180049,species,Paguristes tortugae,"Schmitt, 1933",accepted,,Paguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148890,,,TAXON,
129432,species,Phimochirus holthuisi,"(Provenzano, 1961)",accepted,,Phimochirus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223951,,,TAXON,
193183,species,Anisopagurus bartletti,"(Milne-Edwards, 1880)",accepted,,Anisopagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128989,,,TAXON,
129426,species,Pagurus leptonyx,"Forest & de Saint Laurent, 1968",accepted,,Pagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223952,,,TAXON,
120310,species,Dardanus fucosus,"Biffar & Provenzano, 1972",accepted,,Dardanus,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211732,,,TAXON,
128987,species,Iridopagurus violaceus,"de Saint Laurent-Dechancé, 1966",accepted,,Iridopagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224292,,,TAXON,
120325,species,Petrochirus diogenes,"(Linnaeus, 1758)",accepted,,Petrochirus,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120330,,,TAXON,
223949,species,Catapaguroides microps,"Milne-Edwards & Bouvier, 1892",accepted,,Catapaguroides,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255228,,,TAXON,
211730,species,Clibanarius antillensis,"Stimpson, 1859",accepted,,Clibanarius,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242954,,,TAXON,
148882,species,Paguristes rostralis,"Forest & de Saint Laurent, 1968",accepted,,Paguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148890,,,TAXON,
115898,species,Areopaguristes oxyophthalmus,"(Holthuis, 1859)",accepted,,Areopaguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148879,,,TAXON,
211725,species,Areopaguristes iris,"(Forest & de Saint Laurent, 1968)",accepted,,Areopaguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148879,,,TAXON,
193197,species,Pagurus brevidactylus,"(Stimpson, 1858)",accepted,,Pagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223952,,,TAXON,
193201,species,Pagurus exilis,"(Benedict, 1892)",accepted,,Pagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223952,,,TAXON,
120298,species,Paguristes angustitheca,"McLaughlin & Provenzano, 1974",accepted,,Paguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148890,,,TAXON,
115893,species,Paguristes spectabilis,"McLaughlin & Provenzano, 1975",accepted,,Paguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148890,,,TAXON,
148889,species,Loxopagurus loxochelis,"(Moreira, 1901)",accepted,,Loxopagurus,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115886,,,TAXON,
115890,species,Paguristes robustus,"Forest & de Saint Laurent, 1968",accepted,,Paguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148890,,,TAXON,
120339,species,Paguristes erythrops,"Holthuis, 1959",accepted,,Paguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148890,,,TAXON,
211722,species,Paguristes spinipes,"Milne-Edwards, 1880",accepted,,Paguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148890,,,TAXON,
131438,species,Parapagurus alaminos,"Lemaitre, 1986",accepted,,Parapagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225821,,,TAXON,
193199,species,Nematopaguroides pusillus,"Forest & de Saint Laurent, 1968",accepted,,Nematopaguroides,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255262,,,TAXON,
180219,species,Dardanus insignis,"(Saussure, 1858)",accepted,,Dardanus,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211732,,,TAXON,
161340,species,Iridopagurus reticulatus,"García-Gómez, 1983",accepted,,Iridopagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224292,,,TAXON,
180054,species,Clibanarius foresti,"Holthuis, 1959",accepted,,Clibanarius,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242954,,,TAXON,
128980,species,Pagurus criniticornis,"(Dana, 1852)",accepted,,Pagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223952,,,TAXON,
180057,species,Clibanarius tricolor,"(Gibbes, 1850)",accepted,,Clibanarius,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242954,,,TAXON,
120347,species,Paguristes perplexus,"McLaughlin & Provenzano, 1974",accepted,,Paguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148890,,,TAXON,
223954,species,Iridopagurus iris,"(Milne-Edwards, 1880)",accepted,,Iridopagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224292,,,TAXON,
223947,species,Pylopagurus discoidalis,"(Milne-Edwards, 1880)",accepted,,Pylopagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193195,,,TAXON,
180222,species,Paguristes meloi,"Nucci & Hebling, 2004",accepted,,Paguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148890,,,TAXON,
161342,species,Tomopagurus wassi,"McLaughlin, 1981",accepted,,Tomopagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128977,,,TAXON,
226176,species,Sympagurus pictus,"Smith, 1883",accepted,,Sympagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163096,,,TAXON,
115894,species,Cancellus ornatus,"Benedict, 1901",accepted,,Cancellus,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180215,,,TAXON,
128985,species,Goreopagurus lemaitrei,"Nucci & Melo, 2007",accepted,,Goreopagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193191,,,TAXON,
148881,species,Paguristes pauciparus,"Forest & de Saint Laurent, 1968",accepted,,Paguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148890,,,TAXON,
195005,species,Parapagurus pilosimanus,"Smith, 1879",accepted,,Parapagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225821,,,TAXON,
224291,species,Nematopaguroides fagei,"Forest & de Saint Laurent, 1968",accepted,,Nematopaguroides,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255262,,,TAXON,
120351,species,Clibanarius sclopetarius,"(Herbst, 1796)",accepted,,Clibanarius,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242954,,,TAXON,
255261,species,Pagurus provenzanoi,"Forest & de Saint Laurent, 1968",accepted,,Pagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223952,,,TAXON,
224288,species,Agaricochirus gibbosimanus,"(Milne-Edwards, 1880)",accepted,,Agaricochirus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161328,,,TAXON,
129428,species,Michelopagurus atlanticus,"(Bouvier, 1922)",accepted,,Michelopagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223958,,,TAXON,
257154,species,Oncopagurus bicristatus,"(Milne-Edwards, 1880)",accepted,,Oncopagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130876,,,TAXON,
128976,species,Pagurus limatulus,"Fausto Filho, 1970",accepted,,Pagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223952,,,TAXON,
193193,species,Pagurus heblingi,"Nucci & Melo, 2003",accepted,,Pagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223952,,,TAXON,
161344,species,Catapagurus sharreri,"Milne-Edwards, 1880",accepted,,Catapagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223956,,,TAXON,
255233,species,Rhodochirus rosaceus,"(Milne-Edwards & Bouvier, 1893)",accepted,,Rhodochirus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255230,,,TAXON,
180051,species,Pseudopaguristes calliopsis,"(Forest & de Saint Laurent, 1968)",accepted,,Pseudopaguristes,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120293,,,TAXON,
