ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242828,species,Tetrathyrus forcipatus,"Claus, 1879",accepted,,Tetrathyrus,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179867,,,TAXON,
137630,species,Hyperietta vosseleri,"(Stebbing, 1904)",accepted,,Hyperietta,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271821,,,TAXON,
236658,species,Phronima sedentaria,"(Forsskål, 1775)",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
222955,species,Rhabdosoma whitei,"Bate, 1862",accepted,,Rhabdosoma,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128510,,,TAXON,
215071,species,Vibilia pronpinqua,"Stebbing, 1888",accepted,,Vibilia,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183423,,,TAXON,
215070,species,Vibilia australis,"Stebbing, 1888",accepted,,Vibilia,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183423,,,TAXON,
155794,species,Laxohyperia vespuliformis,"Vinogradov & Volkov, 1982",accepted,,Laxohyperia,Hyperiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249958,,,TAXON,
123674,species,Themisto gaudichaudii,"Guérin-Méneville, 1825",accepted,,Themisto,Hyperiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155790,,,TAXON,
226475,species,Thyropus sphaeroma,"(Claus, 1879)",accepted,,Thyropus,Parascelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257448,,,TAXON,
195287,species,Paraphronima gracilis,"Claus, 1879",accepted,,Paraphronima,Paraphronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195007,,,TAXON,
169182,species,Lestrigonus schizogeneios,"(Stebbing, 1888)",accepted,,Lestrigonus,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263067,,,TAXON,
241680,species,Tryphana malmii,"Boeck, 1871",accepted,,Tryphana,Tryphanidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147674,,,TAXON,
235852,species,Eupronoe armata,"Claus, 1879",accepted,,Eupronoe,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172898,,,TAXON,
195284,species,Paraphronima crassipes,"Claus, 1879",accepted,,Paraphronima,Paraphronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195007,,,TAXON,
119537,species,Vibilia stebbingi,"Behning & Woltereck, 1912",accepted,,Vibilia,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183423,,,TAXON,
175556,species,Brachyscelus crusculum,"Bate, 1861",accepted,,Brachyscelus,Brachyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273853,,,TAXON,
236426,species,Primno macropa,"Guérin-Méneville, 1836",accepted,,Primno,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236662,,,TAXON,
205728,species,Primno brevidens,"Bowman, 1978",accepted,,Primno,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236662,,,TAXON,
267901,species,Lycaeopsis zamboangae,"(Stebbing, 1888)",accepted,,Lycaeopsis,Lycaeopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205177,,,TAXON,
119631,species,Paratyphis promontorii,"Stebbing, 1888",accepted,,Paratyphis,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119647,,,TAXON,
119616,species,Amphithyrus bispinosus,"Claus, 1879",accepted,,Amphithyrus,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211545,,,TAXON,
180055,species,Amphithyrus muratus,"Volkov, 1982",accepted,,Amphithyrus,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211545,,,TAXON,
142377,species,Lycaea pulex,"Marion, 1874",accepted,,Lycaea,Lycaeidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236648,,,TAXON,
186989,species,Hyperoche mediterranea,"Senna, 1908",accepted,,Hyperoche,Hyperiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159581,,,TAXON,
242827,species,Paratyphis parvus,"Claus, 1887",accepted,,Paratyphis,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119647,,,TAXON,
205108,species,Lycaea bovallioides,"Stephensen, 1925",accepted,,Lycaea,Lycaeidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236648,,,TAXON,
267612,species,Primno latreillei,"Stebbing, 1888",accepted,,Primno,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236662,,,TAXON,
204031,species,Eupronoe intermedia,"Stebbing, 1888",accepted,,Eupronoe,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172898,,,TAXON,
142256,species,Phronimella elongata,"(Claus, 1871)",accepted,,Phronimella,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236419,,,TAXON,
223386,species,Oxycephalus piscator,"Milne-Edwards, 1830",accepted,,Oxycephalus,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222950,,,TAXON,
211547,species,Paratyphis maculatus,"Claus, 1879",accepted,,Paratyphis,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119647,,,TAXON,
175558,species,Brachyscelus rapacoides,"Stephensen, 1925",accepted,,Brachyscelus,Brachyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273853,,,TAXON,
266660,species,Parapronoe parva,"Claus, 1879",accepted,,Parapronoe,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204029,,,TAXON,
200229,species,Lestrigonus bengalensis,"Giles, 1887",accepted,,Lestrigonus,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263067,,,TAXON,
246278,species,Vibilia chuni,"Behning & Woltereck, 1912",accepted,,Vibilia,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183423,,,TAXON,
267608,species,Phrosina semilunata,"Risso, 1922",accepted,,Phrosina,Phrosinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142046,,,TAXON,
180053,species,Hemityphis tenuimanus,"(Claus, 1979)",accepted,,Hemityphis,Platyscelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119623,,,TAXON,
273282,species,Lycaea vincentii,"Stebbing, 1888",accepted,,Lycaea,Lycaeidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236648,,,TAXON,
163355,species,Parascelus edwardsi,"Claus, 1879",accepted,,Parascelus,Parascelidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226084,,,TAXON,
195016,species,Scina curvidactyla,"Chevreux, 1914",accepted,,Scina,Scinidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258236,,,TAXON,
141662,species,Eupronoe maculata,"Claus, 1879",accepted,,Eupronoe,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172898,,,TAXON,
200454,species,Lestrigonus latissimus,"(Bovallius, 1889)",accepted,,Lestrigonus,Lestrigonidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263067,,,TAXON,
237037,species,Lycaeopsis themistoides,"Claus, 1879",accepted,,Lycaeopsis,Lycaeopsidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205177,,,TAXON,
141666,species,Paralycaea gracilis,"Claus, 1879",accepted,,Paralycaea,Pronoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173156,,,TAXON,
128506,species,Streetsia porcella,"(Claus, 1879)",accepted,,Streetsia,Oxycephalidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128075,,,TAXON,
