ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210055,species,Thespieus abauna,"(Zikán, 1938)",accepted,,Thespieus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240632,,,TAXON,
241422,subspecies,Synapte malitiosa equa,"Evans, 1955",accepted,,Synapte,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240602,,,TAXON,
241433,species,Artines tobiasi,"Mielke, 1992",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
113072,species,Pheraeus unia,"(Butler, 1870)",accepted,,Pheraeus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112891,,,TAXON,
113712,species,Mucia gulala,"(Schaus, 1902)",accepted,,Mucia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113344,,,TAXON,
147290,species,Igapophilus rufus,"Mielke, 1980",accepted,,Igapophilus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240818,,,TAXON,
178059,species,Saturnus saturnus,"(Fabricius, 1787)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240628,,,TAXON,
240887,species,Pheraeus jaruensis,"Steinhauser, 1991",accepted,,Pheraeus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112891,,,TAXON,
147003,species,Anthoptus epictetus,"(Fabricius, 1793)",accepted,,Anthoptus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240992,,,TAXON,
209449,species,Moeris hyagnis,"Godman, 1900",accepted,,Moeris,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146742,,,TAXON,
146629,genus,Argon,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
241081,species,Moeris seth,"Mielke, Carneiro & Casagrande, 2015",accepted,,Moeris,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146742,,,TAXON,
210170,species,Methionopsis dolor,"Evans, 1955",accepted,,Methionopsis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240831,,,TAXON,
113358,genus,Penicula,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113686,species,Decinea percosius,"(Godman, 1900)",accepted,,Decinea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146785,,,TAXON,
241246,species,Papias cascatona,"Mielke, 1992",accepted,,Papias,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240985,,,TAXON,
241104,species,Panoquina bola,"Bell, 1942",accepted,,Panoquina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112731,,,TAXON,
240470,species,Cobalus virbius,"(Cramer, 1777)",accepted,,Cobalus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209498,,,TAXON,
113803,species,Synale metella,"(Plötz, 1882)",accepted,,Synale,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146747,,,TAXON,
113672,species,Talides sinois,"Hübner, 1819",accepted,,Talides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112946,,,TAXON,
112783,genus,Molo,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
209396,genus,Phanes,"Godman, 1901",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113593,subspecies,Chalcone briquenydan australis,"Mielke, 1980",accepted,,Chalcone,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240976,,,TAXON,
112987,species,Cymaenes albiventris,"Mielke, 1992",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178026,,,TAXON,
209844,species,Joanna boxi,"Evans, 1955",accepted,,Joanna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178067,,,TAXON,
209408,genus,Repens,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113641,subspecies,Thracides cleanthes quinta,"Evans, 1955",accepted,,Thracides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209475,,,TAXON,
112768,genus,Caligulana,"Bell, 1942",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
178042,genus,Molla,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
178664,species,Thargella evansi,"Biezanko & Mielke, 1973",accepted,,Thargella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178100,,,TAXON,
240770,species,Eutychide olympia,"(Plötz, 1882)",accepted,,Eutychide,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240656,,,TAXON,
241106,species,Cobalopsis hazarma,"(Hewitson, 1877)",accepted,,Cobalopsis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112912,,,TAXON,
113240,species,Saturnus reticulata,"(Plötz, 1883)",accepted,,Saturnus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240628,,,TAXON,
146915,species,Thoon taxes,"Godman, 1900",accepted,,Thoon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240478,,,TAXON,
209966,species,Papias ignarus,"(Bell, 1932)",accepted,,Papias,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240985,,,TAXON,
178013,species,Tigasis garima,"(Schaus, 1902)",accepted,,Tigasis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178254,,,TAXON,
210032,species,Pheraeus perpulcher,"(Hayward, 1934)",accepted,,Pheraeus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112891,,,TAXON,
178632,species,Phanes aletes,"(Geyer, 1832)",accepted,,Phanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209396,,,TAXON,
209549,species,Neoxeniades braesia,"(Hewitson, 1867)",accepted,,Neoxeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209366,,,TAXON,
178227,genus,Miltomiges,"Mabille, 1903",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
178724,species,Synapte silius,"(Latreille, 1824)",accepted,,Synapte,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112722,,,TAXON,
240921,species,Euphyes subferrugineus,"(Hayward, 1934)",accepted,,Euphyes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240945,,,TAXON,
209833,subspecies,Decinea decinea antus,"(Mabille, 1895)",accepted,,Decinea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209486,,,TAXON,
241170,species,Cantha roraimae,"(Bell, 1932)",accepted,,Cantha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112856,,,TAXON,
178696,species,Mnasitheus gemignanii,"(Hayward, 1940)",accepted,,Mnasitheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240512,,,TAXON,
210045,species,Saliana covancae,"Mielke, 1970",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209377,,,TAXON,
209682,species,Thespieus castor,"Hayward, 1948",accepted,,Thespieus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240632,,,TAXON,
178011,genus,Corticea,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
113410,species,Monca telata,"(Herrich-Schäffer, 1869)",accepted,,Monca,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177999,,,TAXON,
210039,species,Evansiella cordela,"(Plötz, 1882)",accepted,,Evansiella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209436,,,TAXON,
240524,genus,Oeonus,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
178737,species,Nastra tanta,"Evans, 1955",accepted,,Nastra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209326,,,TAXON,
209677,species,Metron oropa,"(Hewitson, 1877)",accepted,,Metron,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146730,,,TAXON,
113521,species,Saliana hewitsoni,"(Riley, 1926)",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209377,,,TAXON,
113836,subspecies,Wallengrenia otho clavus,"(Erichson, 1849)",accepted,,Wallengrenia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112815,,,TAXON,
241455,subspecies,Metron chrysogastra hypodesma,"(Plötz, 1882)",accepted,,Metron,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240504,,,TAXON,
146720,genus,Lerodea,"Scudder, 1872",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
240949,species,Tisias quadrata,"(Herrich-Schäffer, 1869)",accepted,,Tisias,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178134,,,TAXON,
241138,species,Vehilius lugubris,"Lindsey, 1925",accepted,,Vehilius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240637,,,TAXON,
178596,subspecies,Zenis jebus beckeri,"Mielke & Casagrande, 2002",accepted,,Zenis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112894,,,TAXON,
147221,species,Vertica umber,"(Herrich-Schäffer, 1869)",accepted,,Vertica,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178264,,,TAXON,
178024,species,Callimormus radiola,"(Mabille, 1878)",accepted,,Callimormus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146849,,,TAXON,
113282,subspecies,Cymaenes tripunctus theogenis,"(Capronnier, 1874)",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113243,,,TAXON,
113482,species,Callimormus corades,"(Felder, 1862)",accepted,,Callimormus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146849,,,TAXON,
113572,species,Artines acroleuca,"(Plötz, 1884)",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
209980,species,Artines bipunctata,"Mielke, 1968",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
240748,species,Conga iheringii,"(Mabille, 1891)",accepted,,Conga,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209598,,,TAXON,
209735,subspecies,Vettius marcus aurelius,"(Plötz, 1882)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146655,,,TAXON,
241438,species,Papias phainis,"Godman, 1900",accepted,,Papias,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240985,,,TAXON,
146927,species,Jongiana unica,"(De Jong, 1983)",accepted,,Jongiana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112778,,,TAXON,
209574,species,Libra aligula,"(Schaus, 1902)",accepted,,Libra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146693,,,TAXON,
147298,species,Lento grosso,"Steinhauser, 1991",accepted,,Lento,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240509,,,TAXON,
210119,species,Paracarystus hypargyra,"(Herrich-Schäffer, 1869)",accepted,,Paracarystus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146626,,,TAXON,
210038,species,Ludens ludens,"(Mabille, 1891)",accepted,,Ludens,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209431,,,TAXON,
178072,species,Artines mirnae,"Mielke, Dolibaina, Carneiro & Warren, 2015",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
147071,species,Corticea graziellae,"Bell, 1959",accepted,,Corticea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178011,,,TAXON,
209342,genus,Atalopedes,"Scudder, 1872",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
240818,genus,Igapophilus,"Mielke, 1980",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
147190,species,Phanes tavola,"(Schaus, 1902)",accepted,,Phanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209396,,,TAXON,
178777,subspecies,Vettius phyllus prona,"Evans, 1955",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240670,,,TAXON,
113310,species,Thoon dubia,"(Bell, 1932)",accepted,,Thoon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240478,,,TAXON,
113450,species,Ludens petrovna,"(Schaus, 1902)",accepted,,Ludens,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209431,,,TAXON,
241485,species,Styriodes badius,"(Bell, 1930)",accepted,,Styriodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178022,,,TAXON,
210109,species,Lento pyra,"Evans, 1955",accepted,,Lento,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240509,,,TAXON,
209437,genus,Niconiades,"Hübner, [1821]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
240922,species,Cymaenes lepta,"(Hayward, 1939)",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178026,,,TAXON,
241076,subspecies,Hansa devergens devergens,"(Draudt, 1923)",accepted,,Hansa,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240915,,,TAXON,
178420,species,Eutychide paria,"(Plötz, 1882)",accepted,,Eutychide,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240656,,,TAXON,
209718,subspecies,Moeris hyagnis meraca,"Hayward, 1947",accepted,,Moeris,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209449,,,TAXON,
178022,genus,Styriodes,"Schaus, 1913",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
178520,species,Saliana morsa,"Evans, 1955",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209377,,,TAXON,
178131,species,Enosis uza,"(Hewitson, 1877)",accepted,,Enosis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209582,,,TAXON,
209601,species,Conga urqua,"(Schaus, 1902)",accepted,,Conga,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209598,,,TAXON,
209628,species,Cantha honor,"Evans, 1955",accepted,,Cantha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112856,,,TAXON,
240971,species,Venas evans,"(Butler, 1877)",accepted,,Venas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113115,,,TAXON,
178707,species,Arotis bryna,"(Evans, 1955)",accepted,,Arotis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209500,,,TAXON,
240877,species,Saliana esperi,"Evans, 1955",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209377,,,TAXON,
209819,species,Vidius laska,"Evans, 1955",accepted,,Vidius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112874,,,TAXON,
241074,species,Zariaspes mys,"(Hübner, 1808)",accepted,,Zariaspes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178061,,,TAXON,
147278,species,Niconiades centralis,"Mielke, 1967",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
209790,species,Virga paraiba,"Nicolay, 1973",accepted,,Virga,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209305,,,TAXON,
113448,species,Dubiella dubius,"(Stoll, 1781)",accepted,,Dubiella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146846,,,TAXON,
240830,species,Morys compta,"(Butler, 1877)",accepted,,Morys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112757,,,TAXON,
113210,species,Lento krexoides,"(Hayward, 1940)",accepted,,Lento,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240509,,,TAXON,
112773,species,Vacerra bonfilius,"(Latreille, 1824)",accepted,,Vacerra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146710,,,TAXON,
178352,species,Phlebodes virgo,"Evans, 1955",accepted,,Phlebodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112807,,,TAXON,
113661,species,Ancyloxypha nitedula,"(Burmeister, 1878)",accepted,,Ancyloxypha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112978,,,TAXON,
