ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124782,subgenus,Dixa (Paradixa),"Tonnoir, 1924",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181392,"Dixella Dyar & Shannon, 1924",150022,TAXON,
251554,subgenus,Campodea (Dicampa),"Silvestri, 1932",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,"Campodea Westwood, 1842",251540,TAXON,
220148,subgenus,Spilogona (Limnophora),"Schnabl, 1911",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188175,"Spilogona Schnabl, 1911",188175,TAXON,
248729,subgenus,Helochares (Neohydrobius),"Blackburn, 1898",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122237,"Helochares (Helochares) Mulsant, 1844",185658,TAXON,
233551,subgenus,Gerris (Limnogonus),"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170764,"Limnogonus Stål, 1868",201615,TAXON,
253323,subgenus,Saldula (Saldula),"Van Duzee, 1914",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253293,"Saldula Van Duzee, 1914",253293,TAXON,
170246,subgenus,Georissus (Georyssus),"Stephens, 1828",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170245,"Georissus (Georissus) Latreille, 1809",170517,TAXON,
236663,subgenus,Blabera (marmorata),"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236806,"Allacta immunda Brunner von Wanttenwyl, 1893",273338,TAXON,
153599,subgenus,Drapetis (Drapetis),"Meigen, 1822",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121279,"Drapetis Meigen, 1822",121279,TAXON,
272261,subgenus,Limnogonus (Neogerris),"Matsumura, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272269,"Neogerris Matsumura, 1913",170763,TAXON,
168596,subgenus,Podisus (Telepta),"Stål, 1860",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,"Podisus Herrich-Schäffer, 1851",200419,TAXON,
139009,subgenus,Gerris (Lamprotrechus),"Reuter, 1883",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272275,"Limnogonus Stål, 1868",201615,TAXON,
222182,subgenus,Acanthia (Acanthia),"Reuter, 1895",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159305,"Saldula Van Duzee, 1914",253293,TAXON,
126519,subgenus,Rhagovelia (Neorhagovelia),"Matsuda, 1956",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,"Rhagovelia Mayr, 1865",126230,TAXON,
120235,subgenus,Xenos (Brasixenos),"Kogan & Oliveira, 1966",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152601,"Xenos Rossi, 1794",152601,TAXON,
262780,subgenus,Oplomus (Catostyrax),"(Amyot & Serville, 1843)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136802,"Oplomus Spinola, 1837",136802,TAXON,
222465,subgenus,Capnia (Gripopteryx),"Pictet, 1841",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159419,"Gripopteryx Pictet, 1841",172790,TAXON,
154725,subgenus,Berosus (Paraberosus),"Kuwert, 1890",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185650,"Berosus (Berosus) Leach, 1817",186059,TAXON,
169966,subgenus,Diapherodes (Cranidium),"Westwood, 1843",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202239,"Cranidium Westwood, 1843",169892,TAXON,
170805,subgenus,Rheumatobates (Hynesia),"China, 1943",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,"Rheumatobates Bergroth, 1892",201933,TAXON,
231504,subgenus,Apateticus (Eupodisus),"Schouteden, 1907",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262837,"Podisus aenescens (Stål, 1860)",231424,TAXON,
113595,subgenus,Chrysopa (Nigrochrysopa),"Steinmann, 1964",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209507,"Chrysopa Leach, 1815",209507,TAXON,
213440,subgenus,Rhagovelia (Trochopus),"Carpenter, 1898",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126230,"Rhagovelia Mayr, 1865",126230,TAXON,
132887,subgenus,Trigona (Frieseomelitta),"Ihering, 1912",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,"Frieseomelitta Ihering, 1912",227610,TAXON,
157460,subgenus,Campodea (Hypercampa),"Silvestri, 1933",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251540,"Campodea Westwood, 1842",251540,TAXON,
190659,subgenus,Acanthia (Salda),"Reuter, 1882",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194611,"Saldula Van Duzee, 1914",253293,TAXON,
231513,subgenus,Discocera (Acanthodiscocera),"Schumacher, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168551,"Discocera Laporte, 1833",168551,TAXON,
245057,subgenus,Anisembia (Chelicerca),"Ross, 1940",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118396,"Chelicerca Ross, 1940",118373,TAXON,
264424,subgenus,Rheumatobates (Rheumatobates),"Bergroth, 1892",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,"Rheumatobates Bergroth, 1892",201933,TAXON,
190270,subgenus,Salda (Chartoscirta),"Breddin, 1912, non Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222172,"Micracanthia Reuter, 1912",159251,TAXON,
240879,subgenus,Chrysopa (Metachrysopa),"Steinmann, 1964",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209507,"Chrysopa Leach, 1815",209507,TAXON,
195976,subgenus,Trigona (Tetragona),"Lepeletier & Serville, 1928",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,"Tetragona Lepeletier & Serville, 1828",227461,TAXON,
152480,subgenus,Phyllodromia (pellucida),"Kirby, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215013,"Chorisoneura diaphana Princis, 1965",119743,TAXON,
138025,subgenus,Chaoborus (Schadonophasma),"Dyar & Shannon, 1924",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,"Chaoborus Lichtenstein, 1800",232552,TAXON,
194292,subgenus,Saldula (Micracanthia),"Reuter, 1912",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253293,"Micracanthia Reuter, 1912",159251,TAXON,
232920,subgenus,Phasma (Bacteria),"Gray, 1833",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138358,"Bacteria Saint-Fargeau & Serville, 1828",177889,TAXON,
186182,subgenus,Berosus (Euberosus),"Acloque, 1896",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185650,"Berosus (Berosus) Leach, 1817",186059,TAXON,
263773,subgenus,Chaoborus (Peusomyia),"Saether, 1970",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232552,"Chaoborus Lichtenstein, 1800",232552,TAXON,
247778,subgenus,Embia (Olyntha),"Gray, 1832",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216630,"Embolyntha Davis, 1940",163817,TAXON,
216648,subgenus,Tachydromia (Cleptodromia),"Corti, 1907",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184749,"Platypalpus Macquart, 1828",153850,TAXON,
130332,subgenus,Parajapyx (Parajapyx),"Silvestri, 1903",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130897,"Parajapyx Silvestri, 1903",130897,TAXON,
130907,subgenus,Parajapyx (Grassjapyx),"Pagés, 1952",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130897,"Parajapyx Silvestri, 1903",130897,TAXON,
185651,subgenus,Acanthocephala (stolii),"(Guérin-Méneville, 1838)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145989,"Acanthocephala surata (Burmeister, 1835)",248107,TAXON,
