ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
342384,subspecies,Brosimum utile subsp. ovatifolium,(Ducke) C.C.Berg,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293415,,,TAXON,
383578,subspecies,Ficus americana subsp. guianensis,(Desv.) C.C. Berg,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304116,,,TAXON,
370330,subspecies,Sorocea muriculata subsp. uaupensis,(Baill.) C.C.Berg,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304251,,,TAXON,
307268,subspecies,Coussapoa asperifolia subsp. magnifolia,(Trécul) Akkermans & C.C.Berg,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307264,,,TAXON,
293138,subspecies,Maquira guianensis subsp. guianensis,Aubl.,accepted,,Maquira,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293136,,,TAXON,
372639,subspecies,Pseudolmedia rigida subsp. eggersii,(Standl.) C.C.Berg,accepted,,Pseudolmedia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346526,,,TAXON,
304220,subspecies,Naucleopsis ulei subsp. subandina,(Warb.) C.C.Berg,accepted,,Naucleopsis,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304212,,,TAXON,
373665,subspecies,Sorocea pubivena subsp. hirtella,(Mildbr.) C.C.Berg,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304257,,,TAXON,
293157,subspecies,Perebea mollis subsp. mollis,(Poepp. & Endl.) Huber,accepted,,Perebea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293154,,,TAXON,
295773,subspecies,Colubrina glandulosa subsp. reitzii,(M.C.Johnst.) Borhidi,accepted,,Colubrina,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295767,,,TAXON,
304232,subspecies,Perebea guianensis subsp. guianensis,Aubl.,accepted,,Perebea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304229,,,TAXON,
342520,subspecies,Perebea guianensis subsp. acanthogyne,(Ducke) C.C.Berg,accepted,,Perebea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304229,,,TAXON,
304261,subspecies,Sorocea pubivena subsp. oligotricha,(Akkermans & C.C.Berg) C.C.Berg,accepted,,Sorocea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304257,,,TAXON,
304086,subspecies,Brosimum acutifolium subsp. obovatum,(Ducke) C.C.Berg,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293094,,,TAXON,
293098,subspecies,Brosimum acutifolium subsp. interjectum,C.C.Berg,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293094,,,TAXON,
304237,subspecies,Perebea rubra subsp. glabrifolia,(Ducke) C.C.Berg,accepted,,Perebea,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304235,,,TAXON,
304093,subspecies,Brosimum alicastrum subsp. bolivarense,(Pittier) C.C.Berg,accepted,,Brosimum,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304090,,,TAXON,
304167,subspecies,Maquira guianensis subsp. costaricana,(Standl.) C.C.Berg,accepted,,Maquira,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293136,,,TAXON,
293125,subspecies,Maclura tinctoria subsp. tinctoria,(L.) D.Don ex Steud.,accepted,,Maclura,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339776,,,TAXON,
