ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
370771,species,Dendrothele strumosa,(Fr.) P.A.Lemke,accepted,,Dendrothele,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370767,,,TAXON,
374709,species,Dendrodontia bispora,(Burds. & Nakasone) Guerrero & C. Rodrigues,accepted,,Dendrodontia,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374706,,,TAXON,
354538,genus,Tretopileus,B.O.Dodge,accepted,,,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351746,,,TAXON,
370732,genus,Corticium,Pers.,accepted,,,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351746,,,TAXON,
374746,species,Dendrothele syspora,C. Rodrigues & Guerrero,accepted,,Dendrothele,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370767,,,TAXON,
370733,species,Corticium ceraceum,Berk. & Curt.,accepted,,Corticium,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370732,,,TAXON,
374752,species,Dendrothele triangulispora,Baltazar & Rajchenb,accepted,,Dendrothele,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370767,,,TAXON,
374593,genus,Dendrocorticium,M.J.Larsen & Gilb.,accepted,,,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351746,,,TAXON,
374739,species,Dendrothele incrustans,P. A. Lemke,accepted,,Dendrothele,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370767,,,TAXON,
370759,genus,Cytidia,Quél.,accepted,,,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351746,,,TAXON,
351749,genus,Vuilleminia,Maire,accepted,,,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351746,,,TAXON,
374601,species,Dendrocorticium roseolum,(Bres. ex Rick) Baltazar & Rajchenb.,accepted,,Dendrocorticium,,Corticiales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374593,,,TAXON,
