ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138975,genus,Mesembrinibis,Cabanis,accepted,,,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137474,,,TAXON,
137487,genus,Phimosus,Ihering,accepted,,,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137474,,,TAXON,
197918,species,Cochlearius cochlearius,"(Linnaeus, 1783)",accepted,,Cochlearius,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134906,,,TAXON,
134916,genus,Syrigma,Pelzeln,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
197523,genus,Nyctanassa,,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
166672,subspecies,Nyctanassa violacea cayennensis,"(Gmelin, 1929)",accepted,,Nyctanassa,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270973,,,TAXON,
270980,genus,Nycticorax,Salvin & Godman,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
197516,subspecies,Ardea cinerea cinerea,"Linnaeus, 1758",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134899,,,TAXON,
260660,family,Ardeidae,Vieillot,accepted,,,,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208235,,,TAXON,
270982,genus,Butorides,Gmelin,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
229794,species,Syrigma sibilatrix,"(Temminck, 1809)",accepted,,Syrigma,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134916,,,TAXON,
197919,species,Egretta thula,"(Molina, 1758)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229808,,,TAXON,
200993,genus,Plegadis,Lafresnaye,accepted,,,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137474,,,TAXON,
197899,subspecies,Bubulcus ibis ibis,"(Linnaeus, 1789)",accepted,,Bubulcus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197518,,,TAXON,
264635,subspecies,Theristicus caudatus hyperorius,"Todd, 1948",accepted,,Theristicus,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233372,,,TAXON,
166793,species,Agamia agami,"(Wied-Neuwied, 1820)",accepted,,Agamia,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134907,,,TAXON,
166789,species,Ardea cocoi,"Linnaeus, 1766",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134912,,,TAXON,
270976,species,Egretta caerulea,"(Linnaeus, 1817)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229808,,,TAXON,
134884,subspecies,Tigrisoma lineatum marmoratum,"(Vieillot, 1955)",accepted,,Tigrisoma,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166782,,,TAXON,
138970,subspecies,Theristicus caudatus caudatus,"(Boddaert, 1819)",accepted,,Theristicus,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233372,,,TAXON,
260645,species,Ardea herodias,"Linnaeus, 1758",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134912,,,TAXON,
138966,species,Eudocimus ruber,"(Linnaeus, 1846)",accepted,,Eudocimus,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233316,,,TAXON,
134907,genus,Agamia,d'Orbigny & Lafresnaye,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
134889,subspecies,Ardea herodias occidentalis,"Audubon, 1835",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260645,,,TAXON,
138973,species,Phimosus infuscatus,"(Lichtenstein, 1838)",accepted,,Phimosus,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137487,,,TAXON,
260654,subspecies,Egretta thula thula,"(Molina, 1783)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197919,,,TAXON,
170452,species,Theristicus caerulescens,"(Vieillot, 1870)",accepted,,Theristicus,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233374,,,TAXON,
270981,genus,Pilherodius,Boddaert,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
197896,subspecies,Tigrisoma lineatum lineatum,"(Boddaert, 1849)",accepted,,Tigrisoma,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166782,,,TAXON,
137474,family,Threskiornithidae,Swainson,accepted,,,,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208235,,,TAXON,
233376,genus,Platalea,Gmelin,accepted,,,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137474,,,TAXON,
233369,subspecies,Phimosus infuscatus infuscatus,"(Lichtenstein, 1789)",accepted,,Phimosus,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138973,,,TAXON,
270974,subspecies,Egretta garzetta garzetta,"(Linnaeus, 1758)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166777,,,TAXON,
166665,subspecies,Botaurus pinnatus pinnatus,"(Wagler, 1758)",accepted,,Botaurus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166761,,,TAXON,
233506,species,Plegadis chihi,"(Vieillot, 1849)",accepted,,Plegadis,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200993,,,TAXON,
166669,subspecies,Tigrisoma fasciatum fasciatum,"(Such, 1919)",accepted,,Tigrisoma,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270979,,,TAXON,
260651,species,Nycticorax nycticorax,"(Linnaeus, 1783)",accepted,,Nycticorax,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270980,,,TAXON,
233364,species,Mesembrinibis cayennensis,"(Gmelin, 1838)",accepted,,Mesembrinibis,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138975,,,TAXON,
134912,genus,Ardea,Ridgway,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
138965,species,Cercibis oxycerca,"(Spix, 1855)",accepted,,Cercibis,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168920,,,TAXON,
233374,genus,Theristicus,Hellmayr,accepted,,,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137474,,,TAXON,
197893,subspecies,Cochlearius cochlearius cochlearius,"(Linnaeus, 1817)",accepted,,Cochlearius,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197918,,,TAXON,
138961,species,Platalea leucorodia,"Linnaeus, 1758",accepted,,Platalea,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233376,,,TAXON,
197514,species,Ixobrychus involucris,"(Vieillot, 1855)",accepted,,Ixobrychus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166675,,,TAXON,
197906,species,Egretta gularis,"(Bosc, 1758)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229808,,,TAXON,
270978,subspecies,Ardea purpurea purpurea,"Linnaeus, 1766",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134887,,,TAXON,
270973,species,Nyctanassa violacea,"(Linnaeus, 1883)",accepted,,Nyctanassa,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197523,,,TAXON,
229722,species,Pelecanus occidentalis,"Linnaeus, 1766",accepted,,Pelecanus,Pelecanidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166779,,,TAXON,
134899,species,Ardea cinerea,"Linnaeus, 1758",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134912,,,TAXON,
197518,species,Bubulcus ibis,"(Linnaeus, 1968)",accepted,,Bubulcus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166679,,,TAXON,
233316,genus,Eudocimus,"Wied-Neuwied, 1821",accepted,,,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137474,,,TAXON,
166666,species,Ardeola ralloides,"(Scopoli, 1817)",accepted,,Ardeola,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134902,,,TAXON,
197913,species,Egretta tricolor,"(Statius Muller, 1850)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229808,,,TAXON,
166761,species,Botaurus pinnatus,"(Wagler, 1817)",accepted,,Botaurus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197923,,,TAXON,
134890,subspecies,Butorides striata striata,"(Linnaeus, 1865)",accepted,,Butorides,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260648,,,TAXON,
229775,subspecies,Syrigma sibilatrix sibilatrix,"(Temminck, 1823)",accepted,,Syrigma,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229794,,,TAXON,
168920,genus,Cercibis,"Wied-Neuwied, 1831",accepted,,,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137474,,,TAXON,
233504,species,Platalea ajaja,"Linnaeus, 1758",accepted,,Platalea,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233376,,,TAXON,
166777,species,Egretta garzetta,"(Linnaeus, 1758)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229808,,,TAXON,
134897,subspecies,Nycticorax nycticorax hoactli,"(Gmelin, 1858)",accepted,,Nycticorax,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260651,,,TAXON,
166800,subspecies,Nycticorax nycticorax nycticorax,"(Linnaeus, 1851)",accepted,,Nycticorax,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260651,,,TAXON,
166782,species,Tigrisoma lineatum,"(Boddaert, 1849)",accepted,,Tigrisoma,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229805,,,TAXON,
229808,genus,Egretta,Meyen,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
229476,subspecies,Pelecanus occidentalis carolinensis,"Gmelin, 1789",accepted,,Pelecanus,Pelecanidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229722,,,TAXON,
260657,subspecies,Ardea alba egretta,"Gmelin, 1789",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166781,,,TAXON,
229805,genus,Tigrisoma,Berlepsch & Hartert,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
197909,subspecies,Egretta tricolor tricolor,"(Statius Muller, 1817)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197913,,,TAXON,
166781,species,Ardea alba,"Linnaeus, 1758",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134912,,,TAXON,
264639,subspecies,Platalea leucorodia leucorodia,"Linnaeus, 1758",accepted,,Platalea,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138961,,,TAXON,
233372,species,Theristicus caudatus,"(Boddaert, 1837)",accepted,,Theristicus,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233374,,,TAXON,
134895,species,Pilherodius pileatus,"(Boddaert, 1915)",accepted,,Pilherodius,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270981,,,TAXON,
270975,species,Zebrilus undulatus,"(Gmelin, 1790)",accepted,,Zebrilus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166796,,,TAXON,
260648,species,Butorides striata,"(Linnaeus, 1974)",accepted,,Butorides,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270982,,,TAXON,
197923,genus,Botaurus,,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
264641,subspecies,Phimosus infuscatus berlepschi,"Hellmayr, 1903",accepted,,Phimosus,Threskiornithidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138973,,,TAXON,
166785,species,Ixobrychus exilis,"(Gmelin, 1831)",accepted,,Ixobrychus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166675,,,TAXON,
166679,genus,Bubulcus,Linnaeus,accepted,,,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260660,,,TAXON,
