ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120146,genus,Platyxanthus,,accepted,,,Platyxanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115902,,,TAXON,
238030,genus,Stenocionops,,accepted,,,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175269,,,TAXON,
135142,genus,Farfantepenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
118897,genus,Lembos,,accepted,,,Aoridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214706,,,TAXON,
183805,genus,Uca,,accepted,,,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246175,,,TAXON,
182355,genus,Salmoneus,,accepted,,,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244749,,,TAXON,
234621,genus,Benthana,"Budde-Lund, 1908",accepted,,,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265699,,,TAXON,
128516,genus,Synopia,,accepted,,,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254448,,,TAXON,
171059,genus,Calocarides,,accepted,,,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171054,,,TAXON,
202198,genus,Eiconaxius,,accepted,,,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171054,,,TAXON,
171716,genus,Porcellionides,"Miers, 1877",accepted,,,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272603,,,TAXON,
189210,genus,Ephyrina,,accepted,,,Oplophoridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220365,,,TAXON,
124185,genus,Rochinia,,accepted,,,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124179,,,TAXON,
174911,genus,Macrocoeloma,,accepted,,,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175269,,,TAXON,
120293,genus,Pseudopaguristes,,accepted,,,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179985,,,TAXON,
182515,genus,Moreiradromia,"Guinot & Tavares, 2003",accepted,,,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151330,,,TAXON,
148874,genus,Isocheles,,accepted,,,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179985,,,TAXON,
271902,genus,Iliacantha,,accepted,,,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232489,,,TAXON,
201881,genus,Cymodocella,"Pfeffer, 1887",accepted,,,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201883,,,TAXON,
116034,genus,Menippe,,accepted,,,Menippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180711,,,TAXON,
129481,genus,Panulirus,,accepted,,,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224554,,,TAXON,
143769,genus,Maera,,accepted,,,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174827,,,TAXON,
130022,genus,Palaemon,,accepted,,,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255823,,,TAXON,
195771,genus,Platylambrus,"Stimpson, 1871",accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
256110,genus,Nematoscelis,"Sars, 1883",accepted,,,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225154,,,TAXON,
198193,genus,Diploexochus,"Brandt, 1833",accepted,,,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135492,,,TAXON,
204560,genus,Lucifer,,accepted,,,Luciferidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204138,,,TAXON,
172424,genus,Corystoides,,accepted,,,Belliidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235488,,,TAXON,
156710,genus,Libidoclaea,,accepted,,,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124179,,,TAXON,
160457,genus,Ethusa,,accepted,,,Ethusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160447,,,TAXON,
167060,genus,Sergestes,,accepted,,,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166934,,,TAXON,
159091,genus,Pyromaia,,accepted,,,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190444,,,TAXON,
161657,genus,Cyamus,,accepted,,,Cyamidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194888,,,TAXON,
116203,genus,Tylos,"Audouin, 1826",accepted,,,Tylidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211966,,,TAXON,
206271,genus,Elasmopus,,accepted,,,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174827,,,TAXON,
250364,genus,Stenothoe,,accepted,,,Stenothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188101,,,TAXON,
230665,genus,Armases,,accepted,,,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271268,,,TAXON,
140142,genus,Pachycheles,,accepted,,,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272599,,,TAXON,
224535,genus,Euryrhynchus,,accepted,,,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255823,,,TAXON,
118150,genus,Cymadusa,,accepted,,,Ampithoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213698,,,TAXON,
216529,genus,Hyalella,"Smith, 1874",accepted,,,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247654,,,TAXON,
183423,genus,Vibilia,"Milne-Edwards, 1830",accepted,,,Vibiliidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183222,,,TAXON,
170659,genus,Chasmocarcinus,,accepted,,,Chasmocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233740,,,TAXON,
198260,genus,Armadillidium,"Brandt, 1833",accepted,,,Armadillidiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167328,,,TAXON,
135140,genus,Artemesia,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
189705,genus,Synidotea,"Harger, 1878",accepted,,,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189707,,,TAXON,
169373,genus,Persephona,,accepted,,,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271900,,,TAXON,
223952,genus,Pagurus,,accepted,,,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223938,,,TAXON,
185351,genus,Perioculodes,,accepted,,,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120907,,,TAXON,
246909,genus,Paractaea,,accepted,,,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183847,,,TAXON,
143546,genus,Pilumnus,,accepted,,,Pilumnidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268649,,,TAXON,
158690,genus,Erichsonella,"Benedict, 1901",accepted,,,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189707,,,TAXON,
268742,genus,Dissodactylus,,accepted,,,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269184,,,TAXON,
132507,genus,Acanthacaris,,accepted,,,Nephropidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260911,,,TAXON,
118063,genus,Ampelisca,,accepted,,,Ampeliscidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213570,,,TAXON,
203130,genus,Arenaeus,,accepted,,,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272667,,,TAXON,
124178,genus,Taliepus,,accepted,,,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124179,,,TAXON,
171943,genus,Callinectes,,accepted,,,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272667,,,TAXON,
195053,genus,Amphiplectus,,accepted,,,Nematocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195050,,,TAXON,
272361,genus,Sphaeroma,"Latreille, 1802",accepted,,,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201883,,,TAXON,
206335,genus,Teleophrys,,accepted,,,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175269,,,TAXON,
140491,genus,Pariphinotus,,accepted,,,Phliantidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234996,,,TAXON,
265282,genus,Gnathophyllum,,accepted,,,Gnathophyllidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140077,,,TAXON,
128745,genus,Carpias,"Richardson, 1902",accepted,,,Janiridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254753,,,TAXON,
224844,genus,Brachycarpus,,accepted,,,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255823,,,TAXON,
225821,genus,Parapagurus,,accepted,,,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256883,,,TAXON,
157204,genus,Munidopsis,,accepted,,,Munidopsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155441,,,TAXON,
193732,genus,Justitia,,accepted,,,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224554,,,TAXON,
120736,genus,Westwoodilla,,accepted,,,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120907,,,TAXON,
123485,genus,Stenetrium,,accepted,,,Stenetriidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156102,,,TAXON,
170619,genus,Chaceon,,accepted,,,Geryonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202083,,,TAXON,
226457,genus,Thyrolambrus,,accepted,,,Parthenopidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131612,,,TAXON,
125028,genus,Campylonotus,,accepted,,,Campylonotidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251559,,,TAXON,
237749,genus,Zaops,,accepted,,,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269184,,,TAXON,
117595,genus,Chasmagnathus,"De Haan, 1833",accepted,,,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150466,,,TAXON,
