ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122230,species,Ochthephilum spinipes,"(Bernhauer, 1908)",accepted,,Ochthephilum,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122756,,,TAXON,
270881,species,Argyrosticta phraortes,"(Druce, 1903)",accepted,,Argyrosticta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260297,,,TAXON,
236228,species,Plastanoxus westwoodi,"(Kieffer, 1914)",accepted,,Plastanoxus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266987,,,TAXON,
161914,species,Aoridus campbelli,"Yoshimoto, 1971",accepted,,Aoridus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161921,,,TAXON,
164330,species,Eulaema (Eulaema) tenuifasciata,"(Friese, 1925)",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
205355,species,Ocaria thales,"(Fabricius, 1793)",accepted,,Ocaria,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273341,,,TAXON,
142480,species,Bovicola (Bovicola) caprae,"(Gurlt, 1843)",accepted,,Bovicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268029,,,TAXON,
269927,species,Opius (Tolbia) alvarengai,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175681,,,TAXON,
241962,species,Tomarus maimon,"Erichson, 1847",accepted,,Tomarus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241593,,,TAXON,
192852,species,Deltometopus similis,"Bonvouloir, 1871",accepted,,Deltometopus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223867,,,TAXON,
257620,species,Anastrepha anopla,"Norrbom & Korytkowski, 2012",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
162799,species,Cholus renominatus,"(Wibmer & O'Brien, 1986)",accepted,,Cholus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224398,,,TAXON,
219381,species,Hormops striatus,"(Hustache, 1926)",accepted,,Hormops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161403,,,TAXON,
266725,species,Labrundinia tenata,"Roback, 1987",accepted,,Labrundinia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235191,,,TAXON,
126625,species,Leucanopsis subnebulosa,"(Strand, 1919)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
154477,species,Atopsyche (Atopsyche) rinconi,"Holzenthal & Cressa, 2002",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185872,,,TAXON,
227092,species,Rhynchosciara baschanti,"Breuer, 1967",accepted,,Rhynchosciara,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227050,,,TAXON,
208927,species,Temnodachrys (Eudachrys) immaculipennis,"(Lacordaire, 1848)",accepted,,Temnodachrys,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177232,,,TAXON,
144792,species,Apterodina granulifera,"Bechyně & Špringlová, 1964",accepted,,Apterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237832,,,TAXON,
227622,species,Paracriodion modestum,"(Buquet, 1852)",accepted,,Paracriodion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133033,,,TAXON,
123507,species,Copidosoma bakeri,"(Howard, 1898)",accepted,,Copidosoma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187787,,,TAXON,
265778,species,Leptopharsa decens,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
216977,species,Petalops fortunatus,"Dallas, 1852",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
272298,species,Bifronsina bifrons,"(Stenhammar, 1855)",accepted,,Bifronsina,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170866,,,TAXON,
171147,species,Penepodium complanatum,"(Smith, 1856)",accepted,,Penepodium,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264730,,,TAXON,
256717,species,Cholus trizonatus,"Guenther, 1943",accepted,,Cholus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224398,,,TAXON,
242963,species,Lordops elegans,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
122697,species,Plastus (Syncampsochirus) miles,"(Bernhauer, 1903)",accepted,,Plastus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123453,,,TAXON,
273213,species,Gyretes pauxillus,"Ochs, 1964",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236501,,,TAXON,
200407,species,Ochterus perbosci,"(Guérin-Méneville, 1844)",accepted,,Ochterus,Ochteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200404,,,TAXON,
211895,species,Lycoderides marginalis,"(Walker, 1851)",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
144229,species,Mimoethispa irregularis,"Pic, 1927",accepted,,Mimoethispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207435,,,TAXON,
177736,species,Teresopolisia protensa,"Bechyně, 1958",accepted,,Teresopolisia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175525,,,TAXON,
250517,species,Euselasia mys,"(Herrich-Schäffer, [1853])",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187980,,,TAXON,
256889,species,Lystronychus femoratus,"Borchmann, 1930",accepted,,Lystronychus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131047,,,TAXON,
264528,species,Pterogramma parameridionale,"(Duda, 1925)",accepted,,Pterogramma,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272291,,,TAXON,
161812,species,Conotrachelus densifrons,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
185946,species,Hydrometra guianana,"Hungerford & Evans, 1934",accepted,,Hydrometra,Hydrometridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122054,,,TAXON,
156271,species,Aguiarina villosa,"(Kieffer, 1904)",accepted,,Aguiarina,Stephanidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218976,,,TAXON,
244314,species,Urodus amphilocha,"Meyrick, 1924",accepted,,Urodus,Urodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117157,,,TAXON,
122027,species,Heterocorixa jaczewskii,"Hungerford, 1948",accepted,,Heterocorixa,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154528,,,TAXON,
195722,species,Eufriesea brasilianorum,"(Friese, 1899)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
167655,species,Aricoris cinericia,"(Stichel, 1910)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
250982,species,Pezodoltina pleuralis,"(James, 1949)",accepted,,Pezodoltina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124793,,,TAXON,
144235,species,Isolepronota paula,"Bechyně, 1954",accepted,,Isolepronota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175111,,,TAXON,
130663,species,Conotrachelus humerospinosus,"Fiedler, 1954",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
193910,species,Conotrachelus mucidus,"Boheman, 1845",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
