ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
132402,species,Ora marmorata,"Champion, 1897",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
164062,family,Scirtidae,"Fleming, 1821",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145407,,,TAXON,
195047,species,Ora angularis,"Champion, 1918",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
223530,family,Eucinetidae,"Lacordaire, 1857",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145407,,,TAXON,
132393,species,Scirtes strigosus,"Champion, 1918",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
195051,subspecies,Scirtes suturifer suturifer,"Pic, 1921",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164060,,,TAXON,
254581,genus,Eucinetus,"Germar, 1818",accepted,,,Eucinetidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223530,,,TAXON,
243607,species,Clambus falax,"Endrody-Younga, 1998",accepted,,Clambus,Clambidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116596,,,TAXON,
164098,species,Scirtes gounellei,"Pic, 1915",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
254500,species,Eucinetus strepobius,"Vít, 1991",accepted,,Eucinetus,Eucinetidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254581,,,TAXON,
132400,genus,Prionocyphon,"Redtenbacher, 1858",accepted,,,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132404,,,TAXON,
258717,species,Contacyphon plaumanni,"Pic, 1936",accepted,,Contacyphon,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227144,,,TAXON,
254505,genus,Jentozkus,"Vít, 1977",accepted,,,Eucinetidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223530,,,TAXON,
149395,species,Clambus glabratus,"Endrody-Younga, 1981",accepted,,Clambus,Clambidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116596,,,TAXON,
195057,species,Scirtes sexmaculatus,"Pic, 1915",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
164100,species,Scirtes laevicollis,"Champion, 1918",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
116596,genus,Clambus,"Waldheim, 1821",accepted,,,Clambidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149456,,,TAXON,
254508,species,Eucinetus plaumanni,"Vít, 1991",accepted,,Eucinetus,Eucinetidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254581,,,TAXON,
195408,species,Scirtes forticornis,"Champion, 1918",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
195418,species,Ora bituberculata,"Champion, 1918",accepted,,Ora,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164081,,,TAXON,
164085,subspecies,Scirtes suturifer subfasciatus,"Pic, 1921",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164060,,,TAXON,
132397,species,Contacyphon corumbanum,"Pic, 1941",accepted,,Contacyphon,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227144,,,TAXON,
195058,species,Prionocyphon coccinuloides,"Klausnitzer, 2012",accepted,,Prionocyphon,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132400,,,TAXON,
258495,species,Scirtes multiguttatus,"Champion, 1918",accepted,,Scirtes,Scirtidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258620,,,TAXON,
