ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160185,species,Isotomiella distincta,"Mendonça & Fernandes, 2003",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
128120,species,Isotomiella minor,"(Schäffer, 1896)",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
254192,species,Isotomiella macedoi,"Mendonça, Abrantes & Neves, 2012",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
223027,species,Isotomiella spinifer,"Deharveng & Oliveira, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
223005,species,Isotomiella canina,"Mendonça & Fernandes, 2003",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
204346,species,Isotomiella denticulata,"Mendonça & Queiroz, 2017",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
160205,species,Isotomiella amazonica,"Oliveira & Deharveng, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
191435,species,Isotomiella dupliseta,"Deharveng & Oliveira, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
160197,species,Isotomiella uai,"Mendonça, Abrantes & Neves, 2012",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
160217,species,Isotomiella louisi,"Mendonça & Queiroz, 2016",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
191081,species,Isotomiella quadriseta,"Deharveng & Oliveira, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
204058,species,Isotomiella felina,"Mendonça & Fernandes, 2003",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
