ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
353418,variety,Macrophoma opunticola var. tunae,Cif. & Gonz. Frag.,accepted,,Macrophoma,,Botryosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353414,,,TAXON,
385379,variety,Limacinia hirtellae var. longiasca,Bat. & Cif.,accepted,,Limacinia,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385371,,,TAXON,
385812,variety,Asteridiella glabra var. major,Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385809,,,TAXON,
384865,variety,Annulohypoxylon stygium var. annulatum,"Y.M. Ju, J.D. Rogers & H.M. Hsieh",accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381827,,,TAXON,
383718,variety,Rosellinia desmazieri var. acutispora,Theiss.,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382529,,,TAXON,
385610,variety,Irenopsis lagestroemiae var. major,Hansf.,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385607,,,TAXON,
383721,variety,Stilbohypoxylon quisquiliarum var. microsporum,Jad. Pereira et al.,accepted,,Stilbohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382519,,,TAXON,
353738,variety,Penicillium chrysogenum var. chysogenum,Thom,accepted,,Penicillium,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353736,,,TAXON,
385604,variety,Irenopsis capparidicola var. opposita,Batista & H. Maia,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385599,,,TAXON,
385701,variety,Irenopsis bergrenii var. quadriseptata,Bat. & R. Garnier,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385698,,,TAXON,
379542,variety,Helminthosporium dorycarpum var. amazoniae,S.Hughes,accepted,,Helminthosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379538,,,TAXON,
383715,variety,Phylacia bomba var. macrospora,K.F. Rodrigues & Samuels,accepted,,Phylacia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381690,,,TAXON,
352433,variety,Aspergillus niger var. niger,Tiegh.,accepted,,Aspergillus,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352430,,,TAXON,
383727,variety,Xylaria hypoxylon var. cupressiformis,Pers.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351607,,,TAXON,
383705,variety,Biscogniauxia capnodes var. capnodes,(Berk.) Y.M. Ju & J.D. Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382908,,,TAXON,
383240,variety,Macrophoma coffeae var. macrospora,Bat. et al.,accepted,,Macrophoma,,Botryosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383237,,,TAXON,
385887,variety,Asteridiella sapotacearum var. longipoda,(Hansf.) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385882,,,TAXON,
383724,variety,Xylaria furcata var. furcata,Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382814,,,TAXON,
386076,variety,Ramalina farinacea var. multifida,Ach.,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386030,,,TAXON,
