ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229491,species,Phalaenomorpha corticina,"(Burmeister, 1835)",accepted,,Phalaenomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229240,,,TAXON,
236946,genus,Cedusa,"Fowler, 1904",accepted,,,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268151,,,TAXON,
198566,genus,Flatoidinus,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198575,,,TAXON,
200895,genus,Diareusa,"Walker, 1858",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231657,,,TAXON,
229240,genus,Phalaenomorpha,"Amyot & Serville, 1843",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198575,,,TAXON,
137041,genus,Scaralis,"Stål, 1863",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137035,,,TAXON,
200919,species,Lystra lanata,"(Linnaeus, 1758)",accepted,,Lystra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137357,,,TAXON,
198579,genus,Monoflata,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229237,,,TAXON,
200960,species,Phrictus diadema,"(Linnaeus, 1767)",accepted,,Phrictus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263065,,,TAXON,
268203,genus,Sogatella,"Fennah, 1956",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
177448,genus,Thiscia,"Stål, 1862",accepted,,,Acanaloniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112061,,,TAXON,
168771,genus,Cerogenes,"Horváth, 1909",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137049,,,TAXON,
177452,species,Thiscia jaraguensis,"Schmidt, 1932",accepted,,Thiscia,Acanaloniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177448,,,TAXON,
180511,genus,Pintalia,"Stål, 1862",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149187,,,TAXON,
178591,family,Dictyopharidae,"Spinola, 1839",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208344,,,TAXON,
155435,species,Pharsalus repandus,"Melichar, 1906",accepted,,Pharsalus,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157171,,,TAXON,
174280,genus,Otiocerus,"Kirby, 1821",accepted,,,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236899,,,TAXON,
112059,genus,Acanalonia,"Spinola, 1839",accepted,,,Acanaloniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112061,,,TAXON,
200950,species,Pterodictya reticularis,"(Olivier, 1791)",accepted,,Pterodictya,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231775,,,TAXON,
142525,genus,Kelisia,"Fieber, 1866",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142558,,,TAXON,
200903,species,Scaralis versicolor,"Distant, 1906",accepted,,Scaralis,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137041,,,TAXON,
137108,species,Fulgora laternaria,"(Linnaeus, 1758)",accepted,,Fulgora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200923,,,TAXON,
155437,species,Silvanana omani,"Metcalf, 1947",accepted,,Silvanana,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186608,,,TAXON,
229759,family,Nogodinidae,"Melichar, 1898",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208344,,,TAXON,
114340,family,Tropiduchidae,"Stål, 1866",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208344,,,TAXON,
239844,family,Acanaloniidae,"Amyot & Serville, 1843",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208344,,,TAXON,
210300,family,Achilidae,"Stål, 1866",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208344,,,TAXON,
132146,genus,Iuiuia,"Hoch & Ferreira, 2016",accepted,,,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257869,,,TAXON,
180515,genus,Haplaxius,"Fowler, 1904",accepted,,,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180400,,,TAXON,
231722,genus,Phenax,"Germar, 1833",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231707,,,TAXON,
157171,genus,Pharsalus,"Melichar, 1906",accepted,,,Ricaniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249621,,,TAXON,
137101,species,Diareusa annularis,"(Olivier, 1791)",accepted,,Diareusa,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200895,,,TAXON,
166459,family,Flatidae,"Spinola, 1839",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208344,,,TAXON,
166512,genus,Anormenis,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229237,,,TAXON,
178898,species,Alcestis costalis,"Muir, 1931",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
132137,genus,Oeclidius,"Van Duzee, 1914",accepted,,,Kinnaridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194854,,,TAXON,
137091,species,Lystrenia dyrceae,"Fennah & Carvalho, 1963",accepted,,Lystrenia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262966,,,TAXON,
200831,species,Phrictus quinquepartitus,"Distant, 1883",accepted,,Phrictus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263065,,,TAXON,
114184,genus,Elidiptera,"Spinola, 1839",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210457,,,TAXON,
137105,genus,Stalubra,"O’Brien, 1988",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263004,,,TAXON,
236574,genus,Metadelphax,"Wagner, 1963",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
142518,species,Sogatella kolophon,"(Kirkaldy, 1907)",accepted,,Sogatella,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268203,,,TAXON,
142241,family,Delphacidae,"Leach, 1815",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208344,,,TAXON,
137392,genus,Flatolystra,"Nast, 1950",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137396,,,TAXON,
231656,species,Stalubra brunnea,"O'Brien, 1988",accepted,,Stalubra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137105,,,TAXON,
262966,genus,Lystrenia,"Fennah & Carvalho, 1963",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137049,,,TAXON,
173901,genus,Anchidelphax,"Fennah, 1965",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
166452,genus,Ormenis,"Stål, 1862",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229237,,,TAXON,
168746,species,Cathedra serrata,"(Fabricius, 1781)",accepted,,Cathedra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231671,,,TAXON,
123948,genus,Caliscelis,"Laporte, 1833",accepted,,,Caliscelidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219502,,,TAXON,
