ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219100,genus,Cancrion,"Giard & Bonnier, 1886",accepted,,,Entoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123956,,,TAXON,
212897,genus,Rocinela,"Leach, 1818",accepted,,,Aegidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212906,,,TAXON,
265029,genus,Artystone,"Schioedte, 1866",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
268621,genus,Parabopyrella,"Markham, 1985",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206039,,,TAXON,
206037,genus,Castrione,"Brasil-Lima, 1980",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206215,,,TAXON,
265265,genus,Livoneca,"Leach, 1818",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
268619,genus,Anathelges,"Bonnier, 1900",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268623,,,TAXON,
116011,genus,Cirolana,"Leach, 1818",accepted,,,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242967,,,TAXON,
139336,genus,Anphira,"Thatcher, 1993",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
273668,genus,Urobopyrus,"Richardson, 1904",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206039,,,TAXON,
237825,genus,Pseudostegias,"Shiino, 1933",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268623,,,TAXON,
131260,genus,Eisothistos,"Haswell, 1884",accepted,,,Expanathuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226164,,,TAXON,
174636,genus,Bopyrina,"Kossmann, 1881",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206039,,,TAXON,
123544,genus,Cabirops,"Kossmann, 1884",accepted,,,Cabiropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250263,,,TAXON,
162669,genus,Paranthura,"Bate & Westwood, 1866",accepted,,,Paranthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162667,,,TAXON,
233724,genus,Telotha,"Schioedte & Meinert, 1884",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
268629,genus,Progebiophilus,"Codreanu & Codreanu, 1963",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206030,,,TAXON,
139330,genus,Asotana,"Schioedte & Meinert, 1881",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
139325,genus,Nerocila,"Leach, 1818",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
273670,genus,Probopyrus,"Giard & Bonnier, 1888",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206039,,,TAXON,
261529,genus,Accalathura,"Barnard, 1925",accepted,,,Leptanthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230769,,,TAXON,
149018,genus,Eurydice,"Leach, 1815",accepted,,,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242967,,,TAXON,
143553,genus,Probopyrinella,"Nierstrasz & Brender à Brandis, 1929",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206039,,,TAXON,
273667,genus,Asymmetrione,"Codreanu, Codreanu & Pike, 1965",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206030,,,TAXON,
170824,genus,Elthusa,"Schioedte & Meinert, 1884",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
140133,genus,Bathygnathia,"Dollfus, 1901",accepted,,,Gnathiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202507,,,TAXON,
245799,genus,Mesanthura,"Barnard, 1914",accepted,,,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118849,,,TAXON,
233749,genus,Riggia,"Szidat, 1948",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
242968,genus,Bathynomus,"Milne-Edwards, 1879",accepted,,,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242967,,,TAXON,
202506,genus,Gnathia,"Leach, 1814",accepted,,,Gnathiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202507,,,TAXON,
153401,genus,Lanocira,"Hansen, 1890",accepted,,,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121109,,,TAXON,
175064,genus,Aporobopyrus,"Nobili, 1906",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206030,,,TAXON,
206032,genus,Probopyria,"Markham, 1985",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206039,,,TAXON,
170809,genus,Paracymothoa,"Lemos de Castro, 1955",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
245498,genus,Skuphonura,"Barnard, 1925",accepted,,,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118849,,,TAXON,
206047,genus,Bopyrella,"Bonnier, 1900",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206039,,,TAXON,
174621,genus,Hemicepon,"Lemos de Castro & Brasil-Lima, 1980",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206215,,,TAXON,
143560,genus,Pleurocrypta,"Hesse, 1865",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206030,,,TAXON,
