ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258163,species,Circoniscus carajasensis,"Campos-Filho & Araujo, 2011",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
145509,species,Ruggiericythere perspicua,"Aiello, Coimbra & Barra, 2004",accepted,,Ruggiericythere,Hemicytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239769,,,TAXON,
135880,species,Armases angustipes,"(Dana, 1852)",accepted,,Armases,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230665,,,TAXON,
130068,species,Hexapanopeus angustifrons,"(Benedict & Rathbun, 1891)",accepted,,Hexapanopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225417,,,TAXON,
190091,species,Collodes trispinosus,"Stimpson, 1871",accepted,,Collodes,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190079,,,TAXON,
202197,species,Axiopsis serratifrons,"(Milne-Edwards, 1873)",accepted,,Axiopsis,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272476,,,TAXON,
117995,species,Synalpheus brooksi,"Coutière, 1909",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
178309,species,Diastylis racovitzai,"Petrescu & Băcescu, 1991",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
120325,species,Petrochirus diogenes,"(Linnaeus, 1758)",accepted,,Petrochirus,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120330,,,TAXON,
172422,species,Corystoides chilensis,"Lucas, 1844",accepted,,Corystoides,Belliidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172424,,,TAXON,
264547,species,Nototropis minikoi,"(Walker, 1905)",accepted,,Nototropis,Atylidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170918,,,TAXON,
123790,species,Upogebia omissa,"Gomes-Corrêa, 1968",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
167680,species,Leptochelia forresti,"(Stebbing, 1896)",accepted,,Leptochelia,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167753,,,TAXON,
193730,species,Justitia longimana,"(Milne-Edwards, 1837)",accepted,,Justitia,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193732,,,TAXON,
117521,species,Albunea gibbesii,"Stimpson, 1859",accepted,,Albunea,Albuneidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244573,,,TAXON,
120230,species,Cataleptodius floridanus,"(Gibbes, 1850)",accepted,,Cataleptodius,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137923,,,TAXON,
194158,species,Rhithropanopeus harrisii,"Gould, 1841",accepted,,Rhithropanopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256397,,,TAXON,
265401,species,Strandesia variegata,"(Sars, 1901)",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
128439,species,Campylaspis nuda,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
187095,species,Munidopsis trindadensis,"Cardoso, Serejo & Rodrigues, 2014",accepted,,Munidopsis,Munidopsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157204,,,TAXON,
129758,species,Stylocheiron maximum,"Hansen, 1908",accepted,,Stylocheiron,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130315,,,TAXON,
152022,species,Ocypode quadrata,"(Fabricius, 1787)",accepted,,Ocypode,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245943,,,TAXON,
255235,species,Cryphiops brasiliensis,"Corrêa, 1973",accepted,,Cryphiops,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255816,,,TAXON,
135308,species,Aristaeomorpha foliacea,"(Risso, 1827)",accepted,,Aristaeomorpha,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271121,,,TAXON,
173972,species,Dilocarcinus pagei,"Stimpson, 1861",accepted,,Dilocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236935,,,TAXON,
272605,species,Petrolisthes marginatus,"Stimpson, 1859",accepted,,Petrolisthes,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171406,,,TAXON,
142616,species,Sylviocarcinus pictus,"(Milne-Edwards, 1853)",accepted,,Sylviocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267907,,,TAXON,
191369,species,Nannosquilla dacostai,"Manning, 1970",accepted,,Nannosquilla,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191372,,,TAXON,
214181,species,Australoecia zealandica,"Brady, 1880",accepted,,Australoecia,Pontocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245522,,,TAXON,
117678,species,Alpheus heterochaelis,"Say, 1818",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
171947,species,Callinectes sapidus,"Rathbun, 1895",accepted,,Callinectes,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171943,,,TAXON,
190978,species,Neomysis americana,"(Smith, 1873)",accepted,,Neomysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222531,,,TAXON,
129433,species,Palaemon yuna,"Carvalho, Magalhães & Mantelatto, 2014",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130022,,,TAXON,
162050,species,Heterocarpus laevigatus,"Bate, 1888",accepted,,Heterocarpus,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193909,,,TAXON,
171954,species,Scylla serrata,"(Forsskål, 1775)",accepted,,Scylla,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272669,,,TAXON,
206033,species,Lysmata wurdemanni,"(Gibbes, 1850)",accepted,,Lysmata,Lysmatidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273591,,,TAXON,
166169,species,Scyllarus chacei,"Holthuis, 1960",accepted,,Scyllarus,Scyllaridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260097,,,TAXON,
172701,species,Pachygrapsus transversus,"(Gibbes, 1850)",accepted,,Pachygrapsus,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203955,,,TAXON,
200774,species,Iliacantha liodactylus,"Rathbun, 1898",accepted,,Iliacantha,Leucosiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271902,,,TAXON,
171090,species,Cytheridella ilosvayi,"Daday, 1905",accepted,,Cytheridella,Limnocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139279,,,TAXON,
257971,species,Copytus caligola,"Skogsberg,1939",accepted,,Copytus,Neocytherideididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256326,,,TAXON,
129472,species,Panulirus echinatus,"Smith, 1869",accepted,,Panulirus,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129481,,,TAXON,
173722,species,Phronima atlantica,"Guérin-Méneville, 1836",accepted,,Phronima,Phronimidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268053,,,TAXON,
160462,species,Syrrhoe crenulata,"Goes, 1866",accepted,,Syrrhoe,Synopiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254451,,,TAXON,
190050,species,Erichsonella filiformis,"(Say, 1818)",accepted,,Erichsonella,Idoteidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158690,,,TAXON,
196153,species,Parapasiphae sulcatifrons,"Smith, 1884",accepted,,Parapasiphae,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227098,,,TAXON,
218527,species,Munida miles,"Milne-Edwards, 1880",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
171408,species,Porcellionides pruinosus,"(Brandt, 1833)",accepted,,Porcellionides,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171716,,,TAXON,
159696,species,Siriella chierchiae,"Coifmann, 1937",accepted,,Siriella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222522,,,TAXON,
120122,species,Squilla brasiliensis,"Calman, 1917",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
130067,species,Panopeus americanus,"Saussure, 1857",accepted,,Panopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256286,,,TAXON,
272173,species,Ligia baudiniana,"Milne-Edwards, 1840",accepted,,Ligia,Ligiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138775,,,TAXON,
130013,species,Euryrhynchus wrzesniowskii,"Miers, 1877",accepted,,Euryrhynchus,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224535,,,TAXON,
181724,species,Cyrtograpsus altimanus,"Rathbun, 1914",accepted,,Cyrtograpsus,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181766,,,TAXON,
175250,species,Quadrimaera miranda,"(Krapp-Schickel & Ruffo, 2000)",accepted,,Quadrimaera,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206435,,,TAXON,
140145,species,Petrolisthes galathinus,"(Bosc, 1802)",accepted,,Petrolisthes,Porcellanidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171406,,,TAXON,
167028,species,Rimapenaeus similis,"(Stimpson, 1885)",accepted,,Rimapenaeus,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229683,,,TAXON,
190991,species,Jassa slatteryi,"Conlan, 1990",accepted,,Jassa,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128068,,,TAXON,
143736,species,Zaops ostreum,"(Say, 1817)",accepted,,Zaops,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237749,,,TAXON,
143587,species,Macropyxis amanda,"Maddocks, 1990",accepted,,Macropyxis,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175089,,,TAXON,
190435,species,Anasimus latus,"Rathbun, 1894",accepted,,Anasimus,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190432,,,TAXON,
123958,species,Calappa sulcata,"Rathbun, 1898",accepted,,Calappa,Calappidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250476,,,TAXON,
195005,species,Parapagurus pilosimanus,"Smith, 1879",accepted,,Parapagurus,Parapaguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225821,,,TAXON,
141187,species,Pachygrapsus gracilis,"(Saussure, 1858)",accepted,,Pachygrapsus,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203955,,,TAXON,
128443,species,Campylaspis exarata,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
191389,species,Ericthonius brasiliensis,"(Dana, 1853)",accepted,,Ericthonius,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128052,,,TAXON,
172699,species,Geograpsus lividus,"(Milne-Edwards, 1837)",accepted,,Geograpsus,Grapsidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266339,,,TAXON,
215051,species,Uca (Uca) maracoani,"(Latreille, 1802)",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119158,,,TAXON,
130017,species,Palaemon (Palaeander) northropi,"(Rankin, 1898)",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130030,,,TAXON,
115737,species,Euchirograpsus americanus,"Milne-Edwards, 1880",accepted,,Euchirograpsus,Plagusiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241297,,,TAXON,
207213,species,Campylaspis plicata,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
190969,species,Anchialina typica,"(Krøyer, 1961)",accepted,,Anchialina,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190601,,,TAXON,
150463,species,Cyrtograpsus angulatus,"Dana, 1851",accepted,,Cyrtograpsus,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181766,,,TAXON,
129760,species,Nematoscelis megalops,"Sars, 1883",accepted,,Nematoscelis,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256110,,,TAXON,
161012,species,Carpilius corallinus,"(Herbst, 1783)",accepted,,Carpilius,Carpiliidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161015,,,TAXON,
265281,species,Glyphocrangon aculeata,"Milne-Edwards, 1881",accepted,,Glyphocrangon,Glyphocrangonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171329,,,TAXON,
129749,species,Euphausia recurva,"Hansen, 1905",accepted,,Euphausia,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193927,,,TAXON,
184584,species,Squilla deceptrix,"Manning, 1969",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
218958,species,Stenothoe valida,"(Dana, 1853)",accepted,,Stenothoe,Stenothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250364,,,TAXON,
134249,species,Scyllarus americanus,"(Smith, 1869)",accepted,,Scyllarus,Scyllaridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260097,,,TAXON,
193882,species,Heterocarpus ensifer,"Milne-Edwards, 1881",accepted,,Heterocarpus,Pandalidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193909,,,TAXON,
202224,species,Sphaeroma serratum,"(Fabricius, 1787)",accepted,,Sphaeroma,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272361,,,TAXON,
185468,species,Monocorophium acherusicum,"(Costa, 1851)",accepted,,Monocorophium,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248488,,,TAXON,
186613,species,Uromunna peterseni,"Pires, 1985",accepted,,Uromunna,Munnidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123295,,,TAXON,
198437,species,Aratus pisonii,"(Milne-Edwards, 1837)",accepted,,Aratus,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135883,,,TAXON,
255768,species,Macrobrachium inpa,"Kensley & Walker, 1982",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
128424,species,Campylaspides spinifer,"Jones, 1973",accepted,,Campylaspides,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160280,,,TAXON,
120767,species,Bathynomus giganteus,"Milne-Edwards, 1879",accepted,,Bathynomus,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242968,,,TAXON,
190442,species,Pyromaia tuberculata,"(Lockington, 1876)",accepted,,Pyromaia,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159091,,,TAXON,
174914,species,Macrocoeloma eutheca,"(Stimpson, 1871)",accepted,,Macrocoeloma,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174911,,,TAXON,
161351,species,Lipkebe holthuisi,"Chace, 1969",accepted,,Lipkebe,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255793,,,TAXON,
143087,species,Haplophthalmus danicus,"Budde-Lund, 1879",accepted,,Haplophthalmus,Trichoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268722,,,TAXON,
152794,species,Gibbesia neglecta,"(Gibbes, 1850)",accepted,,Gibbesia,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215840,,,TAXON,
141899,species,Gammaropsis sophiae,"(Boeck, 1861)",accepted,,Gammaropsis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267469,,,TAXON,
129415,species,Periclimenes yucatanicus,"(Ives, 1891)",accepted,,Periclimenes,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130042,,,TAXON,
193922,species,Stylocheiron longicorne,"Sars, 1883",accepted,,Stylocheiron,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130315,,,TAXON,
124208,species,Tyche emarginata,"White, 1847",accepted,,Tyche,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188501,,,TAXON,
140075,species,Gnathophyllum americanum,"Guérin-Méneville, 1855",accepted,,Gnathophyllum,Gnathophyllidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265282,,,TAXON,
171057,species,Calocarides spinulicauda,"(Rathbun, 1902)",accepted,,Calocarides,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171059,,,TAXON,
117683,species,Synalpheus apioceros,"Coutière, 1909",accepted,,Synalpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118003,,,TAXON,
224511,species,Pseudopalaemon gouldingi,"Kensley & Walker, 1982",accepted,,Pseudopalaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130032,,,TAXON,
