ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168784,species,Aeria elara,"(Hewitson, 1855)",accepted,,Aeria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271673,,,TAXON,
168780,species,Forbestra olivencia,"(Bates, 1862)",accepted,,Forbestra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231536,,,TAXON,
199275,species,Callithomia lenea,"(Cramer, 1779)",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168703,,,TAXON,
199234,species,Episcada hemixanthe,"(Felder & Felder, 1865)",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168829,,,TAXON,
231687,genus,Mcclungia,"Fox, 1940",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136686,,,TAXON,
168561,genus,Dircenna,"Doubleday, 1847",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271703,,,TAXON,
168328,species,Hypothyris ninonia,"Hübner, [1806]",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
271673,genus,Aeria,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168880,,,TAXON,
199640,species,Brevioleria aelia,"(Hewitson, 1852)",accepted,,Brevioleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136901,,,TAXON,
271578,species,Oleria aegle,"(Fabricius, 1776)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
231534,genus,Tithorea,"Doubleday, 1847",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168880,,,TAXON,
136833,species,Hyalyris leptalina,"(Felder & Felder, 1865)",accepted,,Hyalyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168534,,,TAXON,
262727,genus,Melinaea,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271630,,,TAXON,
271667,species,Epityches eupompe,"(Geyer, 1832)",accepted,,Epityches,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168689,,,TAXON,
262210,species,Methona themisto,"(Hübner, 1818)",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199829,,,TAXON,
136897,genus,Sais,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137054,,,TAXON,
168516,species,Pteronymia vestilla,"(Hewitson, [1853])",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271608,,,TAXON,
271603,species,Napeogenes inachia,"(Hewitson, 1855)",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168541,,,TAXON,
262604,species,Hypoleria lavinia,"(Hewitson, [1855])",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199563,,,TAXON,
199810,genus,Heterosais,"Godman & Salvin, 1880",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136686,,,TAXON,
168534,genus,Hyalyris,"Boisduval, 1870",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271531,,,TAXON,
262186,species,Brevioleria seba,"(Hewitson, 1872)",accepted,,Brevioleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136901,,,TAXON,
262375,species,Melinaea mneme,"(Linnaeus, 1763)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
168605,genus,Athyrtis,"Felder & Felder, 1862",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271630,,,TAXON,
271543,species,Mechanitis mazaeus,"Hewitson, 1860",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199422,,,TAXON,
199297,species,Oleria agarista,"(Felder & Felder, 1862)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
271747,species,Oleria flora,"(Cramer, 1779)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
168750,species,Tithorea harmonia,"(Cramer, 1777)",accepted,,Tithorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231534,,,TAXON,
168288,species,Methona singularis,"(Staudinger, [1884])",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199829,,,TAXON,
137183,species,Pseudoscada erruca,"(Hewitson, 1855)",accepted,,Pseudoscada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199734,,,TAXON,
271606,species,Napeogenes pharo,"(Felder & Felder, 1862)",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168541,,,TAXON,
137202,species,Hypothyris thea,"(Hewitson, 1852)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
168829,genus,Episcada,"Godman & Salvin, 1879",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271703,,,TAXON,
168915,species,Dircenna dero,"(Hübner, 1823)",accepted,,Dircenna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168561,,,TAXON,
168689,genus,Epityches,"d'Almeida, 1938",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271531,,,TAXON,
262586,species,Thyridia psidii,"(Linnaeus, 1758)",accepted,,Thyridia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199635,,,TAXON,
199240,genus,Ceratinia,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271703,,,TAXON,
199635,genus,Thyridia,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137054,,,TAXON,
136911,species,Mcclungia cymo,"(Hübner, [1806])",accepted,,Mcclungia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231687,,,TAXON,
168759,species,Melinaea ludovica,"(Cramer, 1780)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
271656,genus,Placidina,"d'Almeida, 1928",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168632,,,TAXON,
271608,genus,Pteronymia,"Butler & Druce, 1872",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271703,,,TAXON,
199610,species,Napeogenes larina,"(Hewitson, [1856])",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168541,,,TAXON,
199742,species,Hypothyris daphnis,"d'Almeida, 1945",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
137009,species,Hypoleria sarepta,"(Hewitson, [1852])",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199563,,,TAXON,
262399,species,Ithomia drymo,"Hübner, 1816",accepted,,Ithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271548,,,TAXON,
199971,species,Oleria alexina,"(Hewitson, [1859])",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
271554,species,Napeogenes rhezia,"(Geyer, [1834])",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168541,,,TAXON,
199701,species,Hypothyris anastasia,"(Bates, 1862)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
137102,species,Mechanitis polymnia,"(Linnaeus, 1758)",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199422,,,TAXON,
199741,species,Ceratinia neso,"(Hübner, [1806])",accepted,,Ceratinia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199240,,,TAXON,
262390,species,Hypothyris euclea,"(Godart, 1819)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
168703,genus,Callithomia,"Bates, 1862",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271703,,,TAXON,
199934,species,Athyrtis mechanitis,"Felder & Felder, 1862",accepted,,Athyrtis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168605,,,TAXON,
271613,species,Melinaea ethra,"(Godart, 1819)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
231536,genus,Forbestra,"Fox, 1967",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137054,,,TAXON,
137136,genus,Hyposcada,"Godman & Salvin, 1879",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168485,,,TAXON,
199422,genus,Mechanitis,"Fabricius, 1807",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137054,,,TAXON,
168537,species,Ceratinia tutia,"(Hewitson, 1852)",accepted,,Ceratinia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199240,,,TAXON,
199606,species,Ithomia agnosia,"Hewitson, [1855]",accepted,,Ithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271548,,,TAXON,
231569,species,Hypothyris fluonia,"(Hewitson, 1854)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
271694,genus,Hyalenna,"Forbes, 1942",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271703,,,TAXON,
200068,species,Scada reckia,"(Hübner, [1808])",accepted,,Scada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271566,,,TAXON,
262704,species,Scada karschina,"(Herbst, 1792)",accepted,,Scada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271566,,,TAXON,
168541,genus,Napeogenes,"Bates, 1862",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271531,,,TAXON,
168910,species,Methona confusa,"Butler, 1873",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199829,,,TAXON,
271720,species,Episcada hymenaea,"(Prittwitz, 1865)",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168829,,,TAXON,
168452,species,Episcada clausina,"(Hewitson, 1876)",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168829,,,TAXON,
271648,species,Hypoleria adasa,"(Hewitson, [1855])",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199563,,,TAXON,
231878,species,Episcada philoclea,"(Hewitson, [1855])",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168829,,,TAXON,
199563,genus,Hypoleria,"Godman & Salvin, 1879",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136686,,,TAXON,
136901,genus,Brevioleria,"Lamas, 2004",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136686,,,TAXON,
271548,genus,Ithomia,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168632,,,TAXON,
199829,genus,Methona,"Doubleday, 1847",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137054,,,TAXON,
271639,species,Pteronymia sao,"(Hübner, [1813])",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271608,,,TAXON,
271629,species,Oleria ilerdina,"(Hewitson, 1858)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
168773,species,Pteronymia tucuna,"(Bates, 1862)",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271608,,,TAXON,
231777,species,Pteronymia sylvo,"(Geyer, 1832)",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271608,,,TAXON,
231874,species,Oleria victorine,"(Guérin-Méneville, [1844])",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
199260,genus,Hypothyris,"Hübner, 1821",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271531,,,TAXON,
