ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169869,species,Cyclophora nodigera,"(Butler, 1881)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
232595,genus,Sericoptera,"Herrich-Schäffer, 1855",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
112546,genus,Piesmopoda,"Zeller, 1848",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177907,,,TAXON,
126548,species,Hypena minualis,"Guenée, 1854",accepted,,Hypena,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189968,,,TAXON,
157755,genus,Massala,"Walker, 1865",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190423,,,TAXON,
197198,genus,Magusa,"Walker, 1857",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134502,,,TAXON,
160951,species,Omiodes croceiceps,"(Walker, 1866)",accepted,,Omiodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123955,,,TAXON,
234239,family,Tineidae,"Latreille, 1810",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
199509,species,Eueides isabella,"(Stoll, 1781)",accepted,,Eueides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136777,,,TAXON,
113200,species,Sarbia damippe,"Mabille & Boullet, 1908",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
113146,species,Pyrrhopyge phidias,"(Linnaeus, 1758)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
130952,species,Paectes devincta,"(Walker, 1858)",accepted,,Paectes,Eutelidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130961,,,TAXON,
199607,species,Morpho portis,"(Hübner, [1821])",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136888,,,TAXON,
124037,species,Coenostolopsis apicalis,"(Lederer, 1863)",accepted,,Coenostolopsis,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187568,,,TAXON,
123862,genus,Protepicorsia,"Munroe, 1964",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
113204,genus,Cogia,"Butler, 1870",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240928,,,TAXON,
174698,species,Pereute charops,"(Boisduval, 1836)",accepted,,Pereute,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237504,,,TAXON,
166526,species,Hemicephalis laronia,"(Druce, 1899)",accepted,,Hemicephalis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229466,,,TAXON,
172978,genus,Cuproxena,"Powell & Brown, 1991",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
136681,species,Fountainea ryphea,"(Cramer, 1775)",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199325,,,TAXON,
186378,genus,Givira,"Walker, 1856",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186368,,,TAXON,
124286,species,Helicopis cupido,"(Linnaeus, 1758)",accepted,,Helicopis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124307,,,TAXON,
178024,species,Callimormus radiola,"(Mabille, 1878)",accepted,,Callimormus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146849,,,TAXON,
125503,genus,Aclytia,"Hübner, 1819",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
125663,species,Zale exhausta,"(Guenée, 1852)",accepted,,Zale,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251755,,,TAXON,
113384,genus,Nicephellus,"Austin, 2008",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
125444,genus,Pheia,"Walker, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
189770,genus,Rhododactyla,"Warren, 1889",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
173008,genus,Dichrorampha,"Guenée, 1845",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
196931,species,Tolype primitiva,"(Walker, 1855)",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
187362,genus,Ommatospila,"Lederer, 1863",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
138917,genus,Epiperola,"Dyar, 1898",accepted,,,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138900,,,TAXON,
166446,genus,Bryolymnia,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166549,,,TAXON,
136888,genus,Morpho,"Fabricius, 1807",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271679,,,TAXON,
173107,genus,Rhobonda,"Walker, 1963",accepted,,,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173110,,,TAXON,
232619,genus,Aventiopsis,"Warren, 1906",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
172357,species,Acrocercops taeniarcha,"Meyrick, 1932",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
252214,family,Erebidae,"Leach, [1815]",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
175542,species,Macrosoma stabilinota,"(Prout, 1932)",accepted,,Macrosoma,Hedylidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269141,,,TAXON,
168917,genus,Bia,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168775,,,TAXON,
187820,species,Thisbe irenea,"(Stoll, 1780)",accepted,,Thisbe,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124209,,,TAXON,
167075,genus,Eustema,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167378,,,TAXON,
126692,species,Mocis dyndima,"(Stoll, 1782)",accepted,,Mocis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157967,,,TAXON,
112900,species,Nyctelius nyctelius,"(Latreille, 1824)",accepted,,Nyctelius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178076,,,TAXON,
209425,genus,Parphorus,"Godman, 1900",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
168338,species,Agraulis vanillae,"(Linnaeus, 1758)",accepted,,Agraulis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231684,,,TAXON,
146856,species,Yanguna cometes,"(Cramer, 1779)",accepted,,Yanguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209520,,,TAXON,
196912,species,Euglyphis fibra,"(Schaus, 1890)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
271656,genus,Placidina,"d'Almeida, 1928",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168632,,,TAXON,
155225,species,Givira juturna,"(Schaus, 1892)",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
166338,genus,Perigea,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166521,,,TAXON,
168862,species,Actinote conspicua,"Jordan, 1913",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168445,,,TAXON,
136819,species,Sea sophronia,"(Godart, 1824)",accepted,,Sea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199797,,,TAXON,
113315,species,Vettius lafrenaye,"(Latreille, 1824)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
231943,species,Prepona pylene,"Hewitson, [1854]",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271616,,,TAXON,
263481,genus,Idaea,"Treitschke, 1825",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
152541,genus,Trogoptera,"Herrich-Schäffer, 1856",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137285,,,TAXON,
189731,genus,Utetheisa,"Hübner, 1819",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
134564,genus,Hypotrix,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
172377,genus,Marmara,"Clemens, 1863",accepted,,,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235457,,,TAXON,
125892,genus,Dyomyx,"Guenée, 1852",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190423,,,TAXON,
174075,genus,Panthiades,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
271163,genus,Meragisa,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
125406,genus,Lepidokirbyia,"Travassos, 1943",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
205425,species,Strephonota ambrax,"(Westwood, 1852)",accepted,,Strephonota,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142565,,,TAXON,
141350,species,Cydia araucariae,"(Pastrana, 1950)",accepted,,Cydia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235612,,,TAXON,
