ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230032,species,Parapleminia longixipha,"(Brunner von Wattenwyl, 1895)",accepted,,Parapleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199191,,,TAXON,
261270,species,Schochia veta,"Toledo-Piza, 1958",accepted,,Schochia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199220,,,TAXON,
230027,species,Apereisis albidifer,"Walker, 1871",accepted,,Apereisis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135424,,,TAXON,
135444,species,Gongrocnemis (Melanocnemis) montana,"Toledo-Piza, 1980",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
230130,species,Tetragonomera fluminensis,"Toledo-Piza, 1979",accepted,,Tetragonomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199166,,,TAXON,
230089,species,Dasyscelus planiusculus,"Brunner von Wattenwyl, 1895",accepted,,Dasyscelus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167181,,,TAXON,
199148,species,Gongrocnemis (Melanocnemis) atrifrons,"(Giglio-Tos, 1900)",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
261280,species,Enthacanthodes spinosus,"(Beier, 1954)",accepted,,Enthacanthodes,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261323,,,TAXON,
135468,species,Tetragonomera obtusa,"Brunner von Wattenwyl, 1895",accepted,,Tetragonomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199166,,,TAXON,
261138,species,Pleminia brachyptera,"(Burmeister, 1838)",accepted,,Pleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261183,,,TAXON,
135381,species,Dasyscelus dilatatus,"Brunner von Wattenwyl, 1895",accepted,,Dasyscelus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167181,,,TAXON,
261240,species,Leurophyllum annulicorne,"(Walker, 1871)",accepted,,Leurophyllum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135623,,,TAXON,
229918,species,Parapleminia infumata,"(Brunner von Wattenwyl, 1895)",accepted,,Parapleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199191,,,TAXON,
135341,species,Gongrocnemis (Melanocnemis) belemita,"Toledo-Piza, 1980",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
261047,species,Dasyscelidius brasiliensis,"Beier, 1962",accepted,,Dasyscelidius,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199108,,,TAXON,
135266,species,Gongrocnemis (Melanocnemis) karoli,"(Toledo-Piza, 1980)",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
135600,species,Dasyscelus intermedius,"Beier, 1954",accepted,,Dasyscelus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167181,,,TAXON,
261161,species,Pleminia modesta,"Brunner von Wattenwyl, 1895",accepted,,Pleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261183,,,TAXON,
135349,species,Championica (Auchenacophora) attenuata,"(Brunner von Wattenwyl, 1895)",accepted,,Championica,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199218,,,TAXON,
135394,species,Leurophyllidium maculipenne,"(Serville, 1838)",accepted,,Leurophyllidium,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229802,,,TAXON,
199259,species,Gongrocnemis (Melanocnemis) unicolor,"Brunner von Wattenwyl, 1895",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
261234,species,Parapleminia marginifer,"(Walker, 1870)",accepted,,Parapleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199191,,,TAXON,
261332,species,Orpacanthophora inermis,"Beier, 1954",accepted,,Orpacanthophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229785,,,TAXON,
229924,species,Parapleminia ebneri,"Beier, 1954",accepted,,Parapleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199191,,,TAXON,
261242,species,Championica (Championica) ornata,"(Toledo-Piza, 1950)",accepted,,Championica,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229927,,,TAXON,
230080,species,Schochia laevis,"Brunner von Wattenwyl, 1895",accepted,,Schochia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199220,,,TAXON,
261232,species,Gongrocnemis (Melanocnemis) signata,"Beier, 1962",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
135409,species,Rhinischia precaria,"Toledo-Piza, 1978",accepted,,Rhinischia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135374,,,TAXON,
135319,species,Tetragonomera marmorata,"(Burmeister, 1838)",accepted,,Tetragonomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199166,,,TAXON,
261194,species,Orpacanthophora reflexa,"(Beier, 1954)",accepted,,Orpacanthophora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229785,,,TAXON,
167196,species,Enthacanthodes semimuticus,"Brunner von Wattenwyl, 1895",accepted,,Enthacanthodes,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261323,,,TAXON,
167090,species,Schochia viridis,"Beier, 1954",accepted,,Schochia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199220,,,TAXON,
261283,species,Paradeclus brasiliensis,"Beier, 1954",accepted,,Paradeclus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135148,,,TAXON,
261257,species,Stenoschema brevipenne,"Brunner von Wattenwyl, 1895",accepted,,Stenoschema,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261368,,,TAXON,
167318,species,Championica (Auchenacophora) hebetata,"Beier, 1954",accepted,,Championica,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199218,,,TAXON,
135434,species,Pleminia vicina,"Brunner von Wattenwyl, 1895",accepted,,Pleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261183,,,TAXON,
135206,species,Gongrocnemis (Melanocnemis) hilaris,"(Brunner von Wattenwyl, 1895)",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
261213,species,Anonistus scariosus,"(Burmeister, 1838)",accepted,,Anonistus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261265,,,TAXON,
