ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204885,species,Saphenista consona,"Razowski & Becker, 1983",accepted,,Saphenista,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141422,,,TAXON,
192195,species,Prepusa miranda,"(Chaudoir, 1843)",accepted,,Prepusa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222974,,,TAXON,
192522,species,Ocyptamus icarus,"Reemer, 2010",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
248029,species,Agrilus amoenulus,"Kerremans, 1903",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
194401,species,Merisca aequistriata,"(Say, 1824)",accepted,,Merisca,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162519,,,TAXON,
192500,species,Canthidium (Eucanthidium) clypeale,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223887,,,TAXON,
193295,species,Ormiophasia travassoni,"Tavares, 1964",accepted,,Ormiophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129228,,,TAXON,
245235,species,Ischyropalpus alvarengai,"Werner, 1966",accepted,,Ischyropalpus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214041,,,TAXON,
170799,species,Ovatametra thaumana,"Drake, 1959",accepted,,Ovatametra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264368,,,TAXON,
185287,species,Falconina gracilis,"(Keyserling, 1891)",accepted,,Falconina,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185837,,,TAXON,
205036,species,Cystodiplostomum hollyi,"Dubois, 1936",accepted,,Cystodiplostomum,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173709,,,TAXON,
207357,species,Alabagrus plaumanni,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
198917,species,Ceriantheomorphe brasiliensis,"(Carlgren, 1931)",accepted,,Ceriantheomorphe,Cerianthidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229654,,,TAXON,
198424,species,Mosera languida,"(Schaus, 1892)",accepted,,Mosera,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198207,,,TAXON,
193776,species,Eucoleomerus subsimilis,"Casey, 1922",accepted,,Eucoleomerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255540,,,TAXON,
252293,species,Ephuta (Ephuta) cronopia,"Casal, 1970",accepted,,Ephuta,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252308,,,TAXON,
189292,species,Suareztilla centrolineata,"(André, 1906)",accepted,,Suareztilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158212,,,TAXON,
203086,species,Gonyleptes paucigranulatus,"Mello-Leitão, 1923",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
235430,species,Amphithecium brachycirrum,"Boeger & Kritsky, 1988",accepted,,Amphithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235330,,,TAXON,
190160,species,Anomis reversa,"(Walker, 1865)",accepted,,Anomis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251919,,,TAXON,
247000,species,Drymaeus linostomus,"(d'Orbigny, 1835)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
194343,species,Pappista grossepunctatus,"(Fiedler, 1942)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
241271,species,Plagusia depressa,"(Fabricius, 1775)",accepted,,Plagusia,Plagusiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114016,,,TAXON,
188231,species,Phaonia annulata,"(Albuquerque, 1957)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
244759,species,Alpheus belli,"Coutière, 1898",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
205806,species,Oncopeltus (Erythrischius) aulicus,"(Fabricius, 1775)",accepted,,Oncopeltus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174570,,,TAXON,
247400,species,Gasterophilus intestinalis,"(De Geer, 1776)",accepted,,Gasterophilus,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185353,,,TAXON,
236298,species,Gammaropsis palmata,"(Stebbing & Robertson, 1892)",accepted,,Gammaropsis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267469,,,TAXON,
204757,species,Strongylacidon chelospinata,"Menegola, Santos, Moraes & Muricy, 2011",accepted,,Strongylacidon,Chondropsidae,Poecilosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235604,,,TAXON,
188059,species,Anteros zikani,"Siewert, Dias & Dolibaina, 2014",accepted,,Anteros,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156578,,,TAXON,
187610,species,Syngamia florella,"(Cramer, 1781)",accepted,,Syngamia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123818,,,TAXON,
211429,species,Eurybiacris bifida,"Descamps, 1979",accepted,,Eurybiacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179974,,,TAXON,
170422,species,Xerapoa hystrix,"Froehlich, 1955",accepted,,Xerapoa,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170478,,,TAXON,
203586,species,Hisonotus depressinotus,"(Miranda-Ribeiro, 1918)",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
187566,species,Ibalia leucospoides,"(Hochenwarth, 1785)",accepted,,Ibalia,Ibaliidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219032,,,TAXON,
201721,species,Echinoleucopis bennetti,"Gaimari & Tanasijtshuk, 2001",accepted,,Echinoleucopis,Chamaemyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169550,,,TAXON,
170574,species,Limnophora snyderi,"(Lopes & Couri, 1987)",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
202034,species,Ctenolimnophila (Ctenolimnophila) decisa,"(Alexander, 1914)",accepted,,Ctenolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170875,,,TAXON,
204780,species,Tribonium caldensis,"Oliveira, Cardoso da Silva & Lopes, 2015",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
292286,species,Henriettea maroniensis,Sagot,accepted,,Henriettea,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337664,,,TAXON,
187772,species,Argyractis iasusalis,"(Walker, 1859)",accepted,,Argyractis,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161870,,,TAXON,
201681,species,Theridion soaresi,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
191909,species,Solenogenys foeda,"Westwood, 1859",accepted,,Solenogenys,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127908,,,TAXON,
185311,species,Corinna nitens,"(Keyserling, 1891)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
192099,species,Asklepia duofos,"Zamorano & Erwin, 2014",accepted,,Asklepia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253921,,,TAXON,
188052,species,Brochina strigosum,"(Folin, 1867)",accepted,,Brochina,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123804,,,TAXON,
187784,species,Aulacodes caepiosalis,"(Walker, 1859)",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
240911,species,Parphorus pseudecorus,"(Hayward, 1934)",accepted,,Parphorus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209425,,,TAXON,
246506,species,Nyctibora brunnea,"(Thunberg, 1826)",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
203083,species,Cheiridium itapemirinense,"(Feio, 1941)",accepted,,Cheiridium,Cheiridiidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170778,,,TAXON,
207401,species,Gamelia camacana,"Brechlin & Meister, 2012",accepted,,Gamelia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208321,,,TAXON,
205797,species,Oncopeltus (Oncopeltus) luctuosus,"Stål, 1867",accepted,,Oncopeltus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143157,,,TAXON,
190503,species,Ostha sileniata,"Walker, 1862",accepted,,Ostha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220789,,,TAXON,
193021,species,Cylindrothecus rotundicollis,"Fiedler, 1942",accepted,,Cylindrothecus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161402,,,TAXON,
197430,species,Lecane agilis,"(Bryce, 1892)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
187141,species,Diplodon granosus,"(Bruguière, 1792)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
191687,species,Glyptogrus glypticus,"Perty, 1830",accepted,,Glyptogrus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127411,,,TAXON,
193962,species,Ovanius rhomboidellus,"Casey, 1922",accepted,,Ovanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224184,,,TAXON,
203232,species,Potamotrygon brachyura,"(Günther, 1880)",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
194186,species,Solaria amazonica,"(Casey, 1922)",accepted,,Solaria,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255663,,,TAXON,
193602,species,Lops sparsus,"Casey, 1922",accepted,,Lops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192501,,,TAXON,
186376,species,Brachys pusillus,"Obenberger, 1923",accepted,,Brachys,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186034,,,TAXON,
189291,species,Notocampsis santaclarae,"Graf, 1993",accepted,,Notocampsis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157613,,,TAXON,
240912,species,Pythonides maraca,"Mielke & Casagrande, 1992",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
201517,species,Kempnyia colossica,"(Navás, 1934)",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
192017,species,Ataenius siminasus,"Petrovitz, 1973",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
188435,species,Myospila semiclausia,"(Schiner, 1868)",inferredAccepted,,Myospila,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251289,,,TAXON,
192602,species,Platypus squamifer,"Schedl, 1963",accepted,,Platypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221486,,,TAXON,
247206,species,Peritropoides duckei,"Carvalho, 1982",accepted,,Peritropoides,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120960,,,TAXON,
187830,species,Metaphycus flavus,"(Howard, 1881)",accepted,,Metaphycus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155920,,,TAXON,
186493,species,Echiaster mamillatus,"Sharp, 1876",accepted,,Echiaster,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121980,,,TAXON,
188478,species,Corydoras latus,"Pearson, 1924",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
193579,species,Linogeraeus bucolicus,"(Casey, 1922)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
187376,species,Tachytes hades,"Schrottky, 1903",accepted,,Tachytes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218592,,,TAXON,
185839,species,Castianeira vittatula,"(Roewer, 1951)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
190176,species,Rymosia worontzowi,"Lane, 1947",accepted,,Rymosia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126693,,,TAXON,
194379,species,Guioperus gibberus,"(Boisduval, 1835)",accepted,,Guioperus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192320,,,TAXON,
187819,species,Gahaniella brasiliensis,"(Gomes, 1941)",accepted,,Gahaniella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155538,,,TAXON,
190922,species,Silis latissima,"Pic, 1909",accepted,,Silis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190871,,,TAXON,
246488,species,Brycon hilarii,"(Valenciennes, 1850)",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
186364,species,Pampa anamariae,"Tarmann, 1984",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
247263,species,Timocratica melanostriga,"Becker, 1982",accepted,,Timocratica,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216421,,,TAXON,
185901,species,Agriacris auripennis,"(Walker, 1870)",accepted,,Agriacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158603,,,TAXON,
186365,species,Agrilus bedelianus,"Obenberger, 1933",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
192199,species,Mizotrechus novemstriatus,"Bates, 1872",accepted,,Mizotrechus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222954,,,TAXON,
188150,species,Micropotamia cilitibia,"(Albuquerque, 1955)",accepted,,Micropotamia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251258,,,TAXON,
