ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
296313,species,Psychotria silvicola,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
279852,species,Psychotria leiocarpa,Cham. & Schltdl.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367354,species,Psychotria megacephala,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
306090,species,Psychotria bremekampiana,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367472,species,Psychotria rondonii,Delprete,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
315987,species,Psychotria santae-rosae,Standl.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367492,species,Psychotria schomburgkii,Benth.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
279854,species,Psychotria leitana,C.M.Taylor,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
306137,species,Psychotria longicuspis,Müll. Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367323,species,Psychotria lindleyana,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367481,species,Psychotria salzmanniana,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
349825,species,Psychotria sphaerocephala,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
279785,species,Psychotria carthagenensis,Jacq.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367573,species,Psychotria venulosa,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367489,species,Psychotria santaremica,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
279984,species,Psychotria ulei,Standl.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
296275,species,Psychotria ignea,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367236,species,Psychotria duricoria,Standl. & Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367438,species,Psychotria pseudinundata,Wernham,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367085,species,Psychotria alegre,Govaerts,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367422,species,Psychotria phaneroplexa,Standl.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367204,species,Psychotria clavipes,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367100,species,Psychotria anisocephala,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
296330,species,Psychotria xantholoba,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
374454,species,Psychotria parimensis,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
296778,species,Psychotria patens,Sw.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
349799,species,Psychotria oreadum,S.Moore,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
279743,species,Psychotria ararum,C.M.Taylor,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
374515,species,Psychotria wesselsboeri,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
306214,species,Psychotria ulviformis,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
306093,species,Psychotria caerulea,Ruiz & Pav.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367119,species,Psychotria argentinensis,Bacig.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
330073,species,Psychotria boraginoides,(Dwyer) C.M. Taylor,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367437,species,Psychotria prancei,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
389883,species,Psychotria oblita,Wernham,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
306147,species,Psychotria paravillosa,C.M.Taylor,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
306141,species,Psychotria marginata,Sw.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
349833,species,Psychotria subacuminalis,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367457,species,Psychotria reginae,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367140,species,Psychotria brachiata,Sw.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
378233,species,Psychotria ruizii,Standl.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367397,species,Psychotria obliquinervia,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
279815,species,Psychotria gracilenta,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367365,species,Psychotria mineirensis,Wernham,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367374,species,Psychotria multiplex,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367567,species,Psychotria vellerea,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367570,species,Psychotria venezuelensis,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367155,species,Psychotria brazaoi,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
296714,species,Psychotria aubletiana,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
279799,species,Psychotria exannulata,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367109,species,Psychotria apoda,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367245,species,Psychotria egensis,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
296260,species,Psychotria capitata,Ruiz & Pav.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367185,species,Psychotria casiquiaria,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
279863,species,Psychotria lupulina,Benth.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367453,species,Psychotria rabeniana,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367342,species,Psychotria manausensis,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367264,species,Psychotria fractistipula,L.B.Sm. et al.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
306114,species,Psychotria ernestii,K.Krause,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367424,species,Psychotria pilosa,Ruiz & Pav.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
279759,species,Psychotria brachyceras,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
306122,species,Psychotria herzogii,S.Moore,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367163,species,Psychotria calocardia,Standl.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
349777,species,Psychotria cujabensis,Schltdl.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
310028,species,Psychotria pubigera,Schltdl.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367508,species,Psychotria silvae,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
279817,species,Psychotria hastisepala,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
367308,species,Psychotria krukovii,Standl.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
279941,species,Psychotria spathicalyx,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
