ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251257,subspecies,Megascops choliba cruciger,"(Spix, 1766)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251313,,,TAXON,
220007,subspecies,Athene cunicularia minor,"(Cory, 1855)",accepted,,Athene,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125052,,,TAXON,
189090,subspecies,Bubo virginianus nacurutu,"(Vieillot, 1920)",accepted,,Bubo,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124764,,,TAXON,
124774,subspecies,Athene cunicularia grallaria,"(Temminck, 1766)",accepted,,Athene,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125052,,,TAXON,
189087,subspecies,Athene cunicularia cunicularia,"(Molina, 1766)",accepted,,Athene,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125052,,,TAXON,
251265,subspecies,Asio clamator clamator,"(Vieillot, 1825)",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124682,,,TAXON,
157264,subspecies,Asio clamator midas,"(Schlegel, 1870)",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124682,,,TAXON,
125057,subspecies,Strix virgata borelliana,"(Bertoni, 1758)",accepted,,Strix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124778,,,TAXON,
189085,subspecies,Glaucidium brasilianum phaloenoides,"(Daudin, 1888)",accepted,,Glaucidium,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251251,,,TAXON,
220000,subspecies,Megascops choliba uruguaii,"(Hekstra, 1942)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251313,,,TAXON,
220290,subspecies,Strix virgata macconnelli,"(Chubb, 1929)",accepted,,Strix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124778,,,TAXON,
220009,subspecies,Asio flammeus suinda,"(Vieillot, 1816)",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125046,,,TAXON,
220020,subspecies,Megascops choliba decussatus,"(Lichtenstein, 1942)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251313,,,TAXON,
251322,subspecies,Pulsatrix perspicillata pulsatrix,"(Wied, 1766)",accepted,,Pulsatrix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157259,,,TAXON,
125067,subspecies,Bubo virginianus deserti,"Reiser, 1905",accepted,,Bubo,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124764,,,TAXON,
220286,subspecies,Lophostrix cristata cristata,"(Daudin, 1847)",accepted,,Lophostrix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125059,,,TAXON,
124767,subspecies,Megascops choliba duidae,"(Chapman, 1766)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251313,,,TAXON,
251319,subspecies,Strix huhula huhula,"Daudin, 1800",accepted,,Strix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220284,,,TAXON,
