ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
116738,species,Imantodes lentiferus,"(Cope, 1894)",accepted,,Imantodes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149485,,,TAXON,
180954,species,Pseudoeryx plicatilis,"(Linnaeus, 1758)",accepted,,Pseudoeryx,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149526,,,TAXON,
120275,species,Enyalioides laticeps,"(Guichenot, 1855)",accepted,,Enyalioides,Hoplocercidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183880,,,TAXON,
180813,species,Erythrolamprus jaegeri,"(Günther, 1858)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
180918,species,Thamnodynastes chaquensis,"Bergna & Alvarez, 1993",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
149586,species,Helicops carinicaudus,"(Wied-Neuwied, 1825)",accepted,,Helicops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180803,,,TAXON,
116838,species,Psomophis joberti,"(Sauvage, 1884)",accepted,,Psomophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116774,,,TAXON,
244144,species,Polychrus marmoratus,"(Linnaeus, 1758)",accepted,,Polychrus,Polychrotidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244147,,,TAXON,
180822,species,Sibynomorphus turgidus,"(Cope, 1868)",accepted,,Sibynomorphus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149472,,,TAXON,
174470,species,Corallus caninus,"(Linnaeus, 1758)",accepted,,Corallus,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206024,,,TAXON,
180548,species,Amerotyphlops reticulatus,"(Linnaeus, 1758)",accepted,,Amerotyphlops,Typhlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212071,,,TAXON,
122845,species,Sibynomorphus ventrimaculatus,"(Boulenger, 1885)",accepted,,Sibynomorphus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149472,,,TAXON,
116735,species,Thamnodynastes hypoconia,"(Cope, 1860)",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
202484,species,Liolaemus lutzae,"Mertens, 1938",accepted,,Liolaemus,Liolaemidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272586,,,TAXON,
142453,species,Thecadactylus rapicauda,"(Houttuyn, 1782)",accepted,,Thecadactylus,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268169,,,TAXON,
149505,species,Leptodeira annulata,"(Linnaeus, 1758)",accepted,,Leptodeira,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212524,,,TAXON,
212486,species,Imantodes cenchoa,"(Linnaeus, 1758)",accepted,,Imantodes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149485,,,TAXON,
152294,species,Bothrops atrox,"(Linnaeus, 1758)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
180843,species,Philodryas nattereri,"Steindachner, 1870",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
243707,species,Xenodon rabdocephalus,"(Wied-Neuwied, 1824)",accepted,,Xenodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243741,,,TAXON,
210345,species,Tropidurus etheridgei,"Cei, 1982",accepted,,Tropidurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147408,,,TAXON,
152285,species,Bothrops erythromelas,"Amaral, 1923",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
243772,species,Helicops angulatus,"(Linnaeus, 1758)",accepted,,Helicops,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180803,,,TAXON,
116795,species,Atractus elaps,"(Günther, 1858)",accepted,,Atractus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116807,,,TAXON,
135042,species,Enyalius leechii,"(Boulenger, 1885)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
182798,species,Anilius scytale,"(Linnaeus, 1758)",accepted,,Anilius,Aniliidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245345,,,TAXON,
225549,species,Tupinambis teguixin,"(Linnaeus, 1758)",accepted,,Tupinambis,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162453,,,TAXON,
256440,species,Kentropyx vanzoi,"Gallagher & Dixon, 1980",accepted,,Kentropyx,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225139,,,TAXON,
212427,species,Oxyrhopus melanogenys,"(Tschudi, 1845)",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
119905,species,Spilotes pullatus,"(Linnaeus, 1758)",accepted,,Spilotes,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246628,,,TAXON,
183331,species,Bothrops brazili,"Hoge, 1954",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
204575,species,Heterodactylus septentrionalis,"Rodrigues, Freitas & Silva, 2009",accepted,,Heterodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204178,,,TAXON,
173302,species,Bachia dorbignyi,"(Duméril & Bibron, 1839)",accepted,,Bachia,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273106,,,TAXON,
149542,species,Apostolepis vittata,"(Cope, 1887)",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
119893,species,Micrurus potyguara,"Pires, Silva Junior, Feitosa, Prudente, Pereira Filho & Zaher, 2014",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
130710,species,Kentropyx calcarata,"Spix, 1825",accepted,,Kentropyx,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225139,,,TAXON,
246597,species,Leptophis ahaetulla,"(Linnaeus, 1758)",accepted,,Leptophis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215488,,,TAXON,
162445,species,Teius teyou,"(Daudin, 1802)",accepted,,Teius,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256443,,,TAXON,
182792,species,Diploglossus lessonae,"Peracca, 1890",accepted,,Diploglossus,Anguidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151189,,,TAXON,
116726,species,Thamnodynastes pallidus,"(Linnaeus, 1758)",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
116689,species,Oxyrhopus guibei,"Hoge & Romano, 1978",accepted,,Oxyrhopus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180940,,,TAXON,
184437,species,Micrurus surinamensis,"(Cuvier, 1817)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
213859,species,Leposternon microcephalum,"Wagler, 1824",accepted,,Leposternon,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244862,,,TAXON,
173330,species,Colobodactylus dalcyanus,"Vanzolini & Ramos, 1977",accepted,,Colobodactylus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204620,,,TAXON,
149579,species,Erythrolamprus typhlus,"(Linnaeus, 1758)",accepted,,Erythrolamprus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180812,,,TAXON,
178926,species,Eurolophosaurus nanuzae,"(Rodrigues, 1981)",accepted,,Eurolophosaurus,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241613,,,TAXON,
258035,species,Mabuya bistriata,"(Spix, 1825)",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
122666,species,Philodryas aestiva,"(Duméril, Bibron & Duméril, 1854)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
194311,species,Ameivula ocellifera,"(Spix, 1825)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
119652,species,Bothrops moojeni,"Hoge, 1966",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
180895,species,Taeniophallus quadriocellatus,"Santos Junior, Di-Bernardo & Lema, 2008",accepted,,Taeniophallus,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180899,,,TAXON,
150947,species,Amphisbaena munoai,"Klappenbach, 1960",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
149499,species,Pseudoboa neuwiedii,"(Duméril, Bibron & Duméril, 1854)",accepted,,Pseudoboa,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149612,,,TAXON,
213852,species,Amphisbaena darwini,"Duméril & Bibron, 1839",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
256524,species,Crocodilurus amazonicus,"Spix, 1825",accepted,,Crocodilurus,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256430,,,TAXON,
173306,species,Alopoglossus buckleyi,"(O'Shaughnessy, 1881)",accepted,,Alopoglossus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204571,,,TAXON,
149440,species,Philodryas viridissima,"(Linnaeus, 1758)",accepted,,Philodryas,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116717,,,TAXON,
147407,species,Plica umbra,"(Linnaeus, 1758)",accepted,,Plica,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147560,,,TAXON,
215429,species,Micrurus corallinus,"(Merrem, 1820)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
173311,species,Colobosaura modesta,"(Reinhardt & Lütken, 1862)",accepted,,Colobosaura,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173053,,,TAXON,
199546,species,Siagonodon cupinensis,"(Bailey & Carvalho, 1946)",accepted,,Siagonodon,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231380,,,TAXON,
166788,species,Urostrophus vautieri,"Duméril & Bibron, 1837",accepted,,Urostrophus,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197652,,,TAXON,
122630,species,Apostolepis flavotorquata,"(Duméril, Bibron & Duméril, 1854)",accepted,,Apostolepis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180963,,,TAXON,
114385,species,Uracentron azureum,"(Linnaeus, 1758)",accepted,,Uracentron,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116361,,,TAXON,
180837,species,Lygophis anomalus,"(Günther, 1858)",accepted,,Lygophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180958,,,TAXON,
213641,species,Amphisbaena redleyi,"Boulenger, 1890",accepted,,Amphisbaena,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182552,,,TAXON,
194337,species,Ameiva ameiva,"(Linnaeus, 1758)",accepted,,Ameiva,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194317,,,TAXON,
149490,species,Echinanthera cephalostriata,"Di-Bernardo, 1996",accepted,,Echinanthera,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180825,,,TAXON,
258001,species,Mabuya heathi,"Schmidt & Inger, 1951",accepted,,Mabuya,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195002,,,TAXON,
