ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113261,subfamily,Phibalosomini,"Redtenbacher, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Cladomorphinae Brunner von Wattenwyl, 1893",138495,TAXON,
177900,subfamily,Bacterinae,"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Cladomorphinae Brunner von Wattenwyl, 1893",138495,TAXON,
185127,subfamily,Hydararidae,"Stål, 1873",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Hydarinae Stål, 1873",248088,TAXON,
161576,subfamily,Nymphulinae,"Duponchel, 1845",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156017,"Acentropinae Stephens, 1836",156006,TAXON,
213882,subfamily,Chelicercinae,"Ross, 1984",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,"Anisembiidae Davis, 1940",118102,TAXON,
158919,subfamily,Halictoxeninae,"Pierce, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126950,"Stylopidae Kirby, 1813",126950,TAXON,
185628,subfamily,Hydarini,"Stål, 1873",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Hydarinae Stål, 1873",248088,TAXON,
143533,subfamily,Pseudophasminae,"Kirby, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237729,"Pseudophasmatinae Rehn, 1904",273654,TAXON,
147564,subfamily,Pseudophloeadae,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Pseudophloeinae Stål, 1867",216969,TAXON,
197334,subfamily,Archembiinae,"Ross, 2001",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270792,"Archembiidae Ross, 2001",270792,TAXON,
114173,subfamily,Candaulae,"Stål, 1875",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Necrosciinae Brunner von Wattenwyl, 1893",113221,TAXON,
146627,subfamily,Pachymorphae,"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Pachymorphinae Brunner von Wattenwyl, 1893",240609,TAXON,
185722,subfamily,Hydararia,"Stål, 1873",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Hydarinae Stål, 1873",248088,TAXON,
147343,subfamily,Pseudophloeida,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Pseudophloeinae Stål, 1867",216969,TAXON,
182820,subfamily,Cryptembiinae,"Ross, 2003",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,"Anisembiidae Davis, 1940",118102,TAXON,
147464,subfamily,Pseudophloeina,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Pseudophloeinae Stål, 1867",216969,TAXON,
265632,subfamily,Lindeniinae,"Selys, 1854",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234818,"Ictinogomphinae Tillyard & Fraser, 1940",202740,TAXON,
273566,subfamily,Tettigoxenos,"Jeannel, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268351,"Halictophagus Curtis, 1832",273562,TAXON,
118377,subfamily,Anisembiinae,"Davis, 1940",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,"Anisembiidae Davis, 1940",118102,TAXON,
151219,subfamily,Microembiinae,"Ross, 2001",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,"Anisembiidae Davis, 1940",118102,TAXON,
260136,subfamily,Scelembiinae,"Ross, 2001",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270792,"Archembiidae Ross, 2001",270792,TAXON,
