ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
384357,species,Fridericia limae,(A.H.Gentry) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
384381,species,Fridericia parviflora,(Mart. ex DC.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
384426,species,Fridericia trachyphylla,(Bureau & K.Schum.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
383857,species,Cuspidaria bracteata,(Bureau ex Baill.) L.G.Lohmann,accepted,,Cuspidaria,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383848,,,TAXON,
381557,species,Adenocalymma uleanum,Kraenzl.,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
384535,species,Lundia corymbifera,(Vahl) Sandwith,accepted,,Lundia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384522,,,TAXON,
384410,species,Fridericia simplex,(A.H.Gentry) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
381583,species,Amphilophium bauhinioides,(Bureau ex Baill.) L.G.Lohmann,accepted,,Amphilophium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381579,,,TAXON,
381517,species,Adenocalymma subincanum,Huber,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
347657,species,Mansoa longicalyx,M.M.Silva-Castro,accepted,,Mansoa,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384740,,,TAXON,
386344,species,Godmania dardanoi,(J.C.Gomes) A.H.Gentry,accepted,,Godmania,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386339,,,TAXON,
371600,species,Handroanthus spongiosus,(Rizzini) S.Grose,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
381769,species,Anemopaegma goyazense,K.Schum.,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
381957,species,Anemopaegma velutinum,Mart. ex DC.,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
381521,species,Adenocalymma subsessilifolium,DC.,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
386268,species,Cybistax antisyphilitica,(Mart.) Mart.,accepted,,Cybistax,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386265,,,TAXON,
381790,species,Anemopaegma ionanthum,A.H.Gentry,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
386773,species,Amphilophium racemosum,(Bureau & K. Schum.) L.G. Lohmann,accepted,,Amphilophium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381579,,,TAXON,
381158,species,Adenocalymma bracteosum,(DC.) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
387117,species,Tabebuia obtusifolia,(Cham.) Bureau,accepted,,Tabebuia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386910,,,TAXON,
386664,species,Jacaranda paucifoliolata,Mart. ex DC.,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
383899,species,Cuspidaria lachnaea,(Bureau) L.G.Lohmann,accepted,,Cuspidaria,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383848,,,TAXON,
383544,species,Bignonia uleana,(Kraenzl.) L.G.Lohmann,accepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
384311,species,Fridericia craterophora,(DC.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
386933,species,Tabebuia aurea,(Silva Manso) Benth. & Hook.f. ex S.Moore,accepted,,Tabebuia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386910,,,TAXON,
385987,species,Stizophyllum perforatum,(Cham.) Miers,accepted,,Stizophyllum,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385960,,,TAXON,
381593,species,Amphilophium crucigerum,(L.) L.G.Lohmann,accepted,,Amphilophium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381579,,,TAXON,
383236,species,Bignonia noterophila,Mart. ex DC.,accepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
381726,species,Anemopaegma chamberlaynii,(Sims) Bureau & K.Schum.,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
371506,species,Handroanthus arianeae,(A.H.Gentry) S.Grose,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
347083,species,Dolichandra hispida,(DC.) L.H.Fonseca & L.G.Lohmann,accepted,,Dolichandra,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384139,,,TAXON,
384538,species,Lundia damazioi,C. DC.,accepted,,Lundia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384522,,,TAXON,
386777,species,Paratecoma peroba,(Record) Kuhlm.,accepted,,Paratecoma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386772,,,TAXON,
384276,species,Fridericia bahiensis,(Schauer ex. DC.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
386753,species,Jacaranda ulei,Bureau & K.Schum.,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
384546,species,Lundia erionema,DC.,accepted,,Lundia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384522,,,TAXON,
383932,species,Cuspidaria pulchella,(Cham.) K.Schum.,accepted,,Cuspidaria,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383848,,,TAXON,
381469,species,Adenocalymma pubescens,(Spreng.) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
381778,species,Anemopaegma heringeri,J.C.Gomes,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
381681,species,Amphilophium reticulatum,(A.H.Gentry) L.G.Lohmann,accepted,,Amphilophium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381579,,,TAXON,
386359,species,Handroanthus albus,(Cham.) Mattos,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
381362,species,Adenocalymma magnificum,Mart. ex DC.,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
361464,species,Fridericia truncata,(Sprague) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
381119,species,Adenocalymma allamandiflorum,(Bureau ex K.Schum.) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
388759,species,Fridericia egensis,(Bureau & K. Schum.) L.G. Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
386482,species,Jacaranda bracteata,Bureau & K.Schum.,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
381419,species,Adenocalymma paucifoliolatum,(A.H.Gentry) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
387558,species,Zeyheria tuberculosa,(Vell.) Bureau ex Verl.,accepted,,Zeyheria,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387531,,,TAXON,
388680,species,Spathodea campanulata,P. Beauv.,accepted,,Spathodea,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386832,,,TAXON,
381290,species,Adenocalymma heterophyllum,Kraenzl.,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
384414,species,Fridericia speciosa,Mart.,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
385576,species,Pleonotoma clematis,(Kunth) Miers,accepted,,Pleonotoma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385559,,,TAXON,
384372,species,Fridericia oligantha,(Bureau & K.Schum.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
386601,species,Jacaranda jasminoides,(Thunb.) Sandwith,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
386024,species,Tanaecium duckei,A.Samp.,accepted,,Tanaecium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386010,,,TAXON,
384384,species,Fridericia patellifera,(Schltdl.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
386725,species,Cuspidaria lasiantha,(Bureau & K. Schum.) L.G. Lohmann,accepted,,Cuspidaria,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383848,,,TAXON,
381304,species,Adenocalymma hypostictum,Bureau & K.Schum.,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
384351,species,Fridericia lauta,(Bureau & K.Schum.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
386704,species,Jacaranda racemosa,Cham.,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
386029,species,Tanaecium jaroba,Sw.,accepted,,Tanaecium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386010,,,TAXON,
347660,species,Mansoa minensis,M.M.Silva-Castro,accepted,,Mansoa,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384740,,,TAXON,
384283,species,Fridericia caudigera,(S.Moore) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
384179,species,Dolichandra unguis-cati,(L.) L.G.Lohmann,accepted,,Dolichandra,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384139,,,TAXON,
384417,species,Fridericia spicata,(Bureau & K.Schum.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
347654,species,Mansoa ivanii,M.M.Silva-Castro,accepted,,Mansoa,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384740,,,TAXON,
384286,species,Fridericia celastroides,(Bureau ex K.Schum.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
386722,species,Cuspidaria cratensis,(J.C. Gomes) A.H. Gentry ex L.G. Lohmann,accepted,,Cuspidaria,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383848,,,TAXON,
382836,species,Bignonia corymbosa,(Vent.) L.G.Lohmann,accepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
385750,species,Pyrostegia millingtonioides,Sandwith,accepted,,Pyrostegia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385733,,,TAXON,
381315,species,Adenocalymma inundatum,Mart. ex DC.,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
384177,species,Dolichandra unguiculata,(Vell.) L.G.Lohmann,accepted,,Dolichandra,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384139,,,TAXON,
384319,species,Fridericia dichotoma,(Jacq.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
381185,species,Adenocalymma cladotrichum,(Sandwith) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
386536,species,Jacaranda decurrens,Cham.,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
347663,species,Mansoa paganuccii,M.M.Silva-Castro,accepted,,Mansoa,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384740,,,TAXON,
