ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
330322,species,Bonamia burchellii,(Choisy) Hallier f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330315,Bonamia agrostopolis (Vell.) Hallier f.,330318,TAXON,
390538,species,Botrychium virginianum,(L.) Sw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348609,Botrypus virginianus (L.) Michx.,394299,TAXON,
378419,species,Brasilidium concolor,(Hook.) F.Barros & V.T.Rodrigues,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342856,Gomesa concolor (Hook.) M.W.Chase & N.H.Williams,384364,TAXON,
342859,species,Brasilidium crispum,(Lodd.) Campacci,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342856,Gomesa imperatoris-maximiliani (Rchb.f.) M.W.Chase & N.H.Williams,385119,TAXON,
342867,species,Brasilidium gardneri,(Lindl.) Campacci,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342856,Gomesa gardneri (Lindl.) M.W.Chase & N.H.Williams,384843,TAXON,
342872,species,Brasilidium gravesianum,(Rolfe) Campacci,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342856,Gomesa praetexta (Rchb.f.) M.W.Chase & N.H.Williams,385180,TAXON,
342883,species,Brasilidium praetextum,(Rchb.f.) Campacci,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342856,Gomesa praetexta (Rchb.f.) M.W.Chase & N.H.Williams,385180,TAXON,
276231,species,Briza juergensii,Hack.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276215,"Chascolytrum juergensii (Hack.) Essi, Longhi-Wagner & Souza-Chies",388929,TAXON,
296378,species,Rudgea conocarpa,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,Rudgea coronata (Vell.) Müll.Arg. subsp. coronata,367757,TAXON,
337125,species,Calathea brasiliensis,Körn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia brasiliensis (Körn.) Borchs. & S. Suárez,384408,TAXON,
337139,species,Calathea cylindrica,(Roscoe) K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia cylindrica (Roscoe) Borchs. & S.Suárez,384792,TAXON,
337165,species,Calathea longibracteata,(Sweet) Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia longibracteata (Lindl.) Borchs. & Suárez,385637,TAXON,
337171,species,Calathea monophylla,(Vell.) Körn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia monophylla (Vell.) Borchs. & S.Suárez,386036,TAXON,
337191,species,Calathea sciuroides,Petersen,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia sciuroides (Petersen) Borchs. & S.Suárez,386184,TAXON,
337223,species,Calathea zebrina,(Sims) Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia zebrina (Sims) Nees,384981,TAXON,
311719,species,Camaridium micranthum,M.A.Blanco,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342990,Camaridium vestitum (Sw.) Lindl.,342995,TAXON,
343099,species,Capanemia thereziae,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343069,Capanemia therezae Barb.Rodr.,381014,TAXON,
363548,species,Cephalozia crassifolia,(Lindenb. & Gottsche) Fulford,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363544,Fuscocephaloziopsis crassifolia (Lindenb. & Gottsche) Váňa & L. Söderstr.,358914,TAXON,
390070,species,Cnemidaria uleana,(Samp.) Tryon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390057,Cyathea uleana (Samp.) Lehnert,321581,TAXON,
332898,species,Codonanthe uleana,Fritsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332876,Codonanthopsis uleana (Fritsch) Chautems & Mat. Perret,357383,TAXON,
313455,species,Cohniella jonesiana,(Rchb.f.) Christenson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304759,Trichocentrum jonesianum (Rchb.f.) M.W.Chase & N.H.Williams,365058,TAXON,
343355,species,Coppensia doniana,(Bateman ex W.H.Baxter) Campacci,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343341,Oncidium wentworthianum Bateman ex Lindl.,394015,TAXON,
313605,species,Coppensia hydrophila,(Barb.Rodr.) Campacci,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343341,Gomesa hydrophila (Barb.Rodr.) M.W.Chase & N.H.Williams,385117,TAXON,
313622,species,Coppensia montana,(Barb.Rodr.) Campacci,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343341,Gomesa barbaceniae (Lindl.) M.W.Chase & N.H.Williams,384482,TAXON,
343378,species,Coppensia ramosa,(Lindl.) Campacci,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343341,Gomesa ramosa (Lindl.) M.W.Chase & N.H.Williams,385192,TAXON,
343381,species,Coppensia varicosa,(Lindl.) Campacci,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343341,Gomesa varicosa (Lindl.) M.W.Chase & N.H.Williams,385238,TAXON,
343383,species,Coppensia warmingii,(Rchb.f.) Campacci,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343341,Gomesa warmingii (Rchb.f.) M.W.Chase & N.H.Williams,385243,TAXON,
376320,species,Cymbocarpa refracta,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376317,Gymnosiphon refractus (Miers) Benth. & Hook.f.,376925,TAXON,
366171,species,Diodella sarmentosa,(Sw.) Bacigalupo & E.L.Cabral,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278998,Hexasepalum sarmentosum (Sw.) Delprete & J.H. Kirkbr.,358387,TAXON,
331717,species,Diospyros hispida,A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324651,Diospyros lasiocalyx (Mart.) B.Walln.,361884,TAXON,
349389,species,Dyssochroma viridiflora,(Sims) Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281369,Dyssochroma viridiflorum (Sims) Miers,310120,TAXON,
369477,species,Echinodorus bolivianus,(Rusby) Holm-Niels.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,Helanthium bolivianum (Rusby) Lehtonen & Myllys,322990,TAXON,
347239,species,Elaphoglossum insigne,(Fée) Brade,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,Elaphoglossum prestonii (Baker) J. Sm.,386700,TAXON,
293929,species,Epidendrum ansiferum,Rchb.f. & Warsz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,Epidendrum secundum Jacq.,343906,TAXON,
340229,species,Eugenia bocainensis,Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Eugenia puberula Nied.,340684,TAXON,
339729,species,Ficus monckii,Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,Ficus luschnathiana (Miq.) Miq.,339724,TAXON,
325392,species,Gochnatia orbiculata,(Malme) Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325372,Moquiniastrum cinereum (Hook. & Arn.) G. Sancho,376442,TAXON,
344347,species,Hadrolaelia coccinea,(Lindl.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,Cattleya coccinea Lindl.,312407,TAXON,
344386,species,Hadrolaelia virens,(Lindl.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344340,Cattleya virens (Lindl.) Van den Berg,313060,TAXON,
344426,species,Hoffmannseggella cinnabarina,(Batem. ex Lindl.) H.G.Jones,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344376,Cattleya cinnabarina (Bateman ex Lindl.) Van den Berg,312404,TAXON,
348186,species,Huperzia biformis,(Hook.) Holub,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus biformis (Hook.) B.Øllg.,319612,TAXON,
348234,species,Huperzia flexibilis,(Fée) B.Øllg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus flexibilis (Fée) B.Øllg.,319784,TAXON,
348240,species,Huperzia fontinaloides,(Spring) Trevis.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus fontinaloides (Spring) B.Øllg.,319808,TAXON,
348265,species,Huperzia hexasticha,B.Øllg. & P.G.Windisch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus hexastichus (B.Øllg. & P.G.Windisch) B.Øllg.,319918,TAXON,
348335,species,Huperzia quadrifariata,(Bory) Rothm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,Phlegmariurus quadrifariatus (Bory) B.Øllg.,320301,TAXON,
333933,species,Hyptis althaeifolia,Pohl ex Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Cantinoa althaeifolia (Pohl ex Benth.) Harley & J.F.B.Pastore,394798,TAXON,
299403,variety,Hyptis eriophylla var. coriifolia,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333986,Medusantha eriophylla var. coriifolia (Benth.) Harley & J.F.B. Pastore,394918,TAXON,
290110,species,Hyptis simulans,Epling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Medusantha simulans (Epling) Harley & J.F.B.Pastore,394880,TAXON,
312547,species,Isostigma speciosum,Less.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312540,Isostigma peucedanifolium (Spreng.) Less.,334778,TAXON,
281395,species,Lycianthes rantonnei,(Carrière) Bitter,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281378,Lycianthes rantonnetii (Carrière) Bitter,362111,TAXON,
344609,species,Macradenia multiflora,(Kraenzl.) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344605,Macradenia paraensis Barb.Rodr.,304782,TAXON,
323362,species,Macroditassa adnata,(E.Fourn.) Malme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323359,Peplonia adnata (E.Fourn.) U.C.S.Silva & Rapini,297332,TAXON,
323367,species,Macroditassa lagoensis,(E.Fourn.) Malme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323359,Ditassa lagoensis E.Fourn.,297389,TAXON,
296852,species,Manilkara huberi,(Ducke) A.Chev.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,Manilkara elata (Allemão ex Miq.) Monach.,280805,TAXON,
337301,species,Maranta bicolor,Ker Gawl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,Maranta cristata Nees & Mart.,382650,TAXON,
329671,species,Maytenus aquifolia,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Monteverdia aquifolia (Mart.) Biral,362325,TAXON,
329681,species,Maytenus brasiliensis,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Monteverdia brasiliensis (Mart.) Biral,362343,TAXON,
329706,species,Maytenus floribunda,Reissek,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Monteverdia floribunda (Reissek) Biral,362671,TAXON,
329709,species,Maytenus glaucescens,Reissek,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Monteverdia glaucescens (Reissek) Biral,362702,TAXON,
329713,species,Maytenus ilicifolia,Mart. ex Reissek,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Monteverdia ilicifolia (Mart. ex Reissek) Biral,364058,TAXON,
329728,species,Maytenus robusta,Reissek,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Maytenus gonoclada Mart.,329710,TAXON,
338331,species,Miconia doriana,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,Miconia paniculata (DC.) Naudin,338469,TAXON,
338517,species,Miconia robustissima,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,Miconia robusta Cogn.,341650,TAXON,
338620,species,Microlicia fulva,(Spreng.) Cham.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338585,Microlicia serpyllifolia D.Don,394514,TAXON,
339523,species,Mollinedia marqueteana,Peixoto,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,Mollinedia lamprophylla Perkins,339512,TAXON,
339535,species,Mollinedia pachysandra,Perkins,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,Mollinedia salicifolia Perkins,339538,TAXON,
341389,species,Myrcia pulchra,(O.Berg) Kiaersk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,Myrcia subcordata DC.,341456,TAXON,
330745,species,Operculina alata,Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330743,Operculina hamiltonii (G.Don) D.F.Austin & Staples,315759,TAXON,
348622,species,Ophioglossum palmatum,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348612,Cheiroglossa palmata (L.) C.Presl,391624,TAXON,
345018,species,Ornithophora radicans,(Rchb.f.) Garay & Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345014,Gomesa radicans (Rchb.f.) M.W.Chase & N.H.Williams,385189,TAXON,
295094,species,Panicum hylaeicum,Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,Rugoloa hylaeica (Mez) Zuloaga,374346,TAXON,
274508,species,Passiflora organensis,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274345,Passiflora porophylla Vell.,387511,TAXON,
309000,species,Phanera microstachya,(Raddi) L.P.Queiroz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308985,Schnella microstachya Raddi,395490,TAXON,
365464,species,Phyllanthus claussenii,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,Phyllanthus subemarginatus Müll.Arg.,365655,TAXON,
315669,species,Psychotria longipes,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,Psychotria vellosiana Benth.,279986,TAXON,
279919,species,Psychotria racemosa,Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,Palicourea racemosa (Aubl.) Borhidi,296692,TAXON,
308454,species,Pycreus flavescens,(L.) Rchb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331154,Cyperus flavescens L.,288078,TAXON,
294378,species,Schomburgkia gloriosa,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294375,Laelia gloriosa (Rchb.f.) L.O.Williams,363100,TAXON,
367267,species,Simaba floribunda,A.St.-Hil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367235,Homalolepis floribunda (A.St.-Hil.) Devecchi & Pirani,361734,TAXON,
341892,species,Siphoneugena widgreniana,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341861,Siphoneugena crassifolia (DC.) Proença & Sobral,291889,TAXON,
345845,species,Sophronitis cernua,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345840,Cattleya cernua (Lindl.) Van den Berg,393736,TAXON,
363121,species,Sphagnum pendulirameum,H.A.Crum,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362931,Sphagnum aciphyllum Müll. Hal.,362934,TAXON,
278006,species,Sporobolus camporum,Swallen,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277986,Sporobolus aeneus var. angustifolius (Doll) S. Denham & Aliscioni,355277,TAXON,
350377,species,Thelypteris angustifolia,(Willd.) Proctor,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350367,Meniscium angustifolium Willd.,395331,TAXON,
350380,species,Thelypteris araucariensis,Ponce,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350367,Amauropelta araucariensis (Ponce) Salino & T.E.Almeida,356886,TAXON,
350418,species,Thelypteris concinna,(Willd.) Ching,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350367,Amauropelta concinna (Willd.) Pic. Serm.,356978,TAXON,
350457,species,Thelypteris hatschbachii,A.R.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350367,Steiropteris hatschbachii (A.R. Sm.) Salino & T.E. Almeida,357102,TAXON,
350497,species,Thelypteris leprieurii,(Hook.) R.M.Tryon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350367,Steiropteris leprieurii (Hook.) Pic.Serm.,357105,TAXON,
350521,species,Thelypteris macrophylla,(Kunze) C.V.Morton,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350367,Meniscium macrophyllum Kunze,395335,TAXON,
338878,species,Tibouchina asperior,(Cham.) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338867,Pleroma asperior (Cham.) Triana,357638,TAXON,
292935,species,Tibouchina candolleana,(Mart. ex DC.) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338867,Pleroma candolleanum (Mart. ex DC.) Triana,357646,TAXON,
338988,species,Tibouchina frigidula,(DC.) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338867,Pleroma frigidulum (Schrank et Mart. ex DC.) Triana,358143,TAXON,
338991,species,Tibouchina gardneriana,(Triana) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338867,Pleroma echinatum Gardner,357662,TAXON,
339159,species,Tibouchina trichopoda,(DC.) Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338867,Pleroma trichopodum DC.,358207,TAXON,
305456,species,Trichosalpinx bradei,(Schltr.) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346125,Pabstiella bradei (Schltr.) Luer,322761,TAXON,
313594,species,Viguiera bracteata,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286244,Aldama bracteata (Gardner) E.E.Schill. & Panero,281630,TAXON,
