ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
392246,subspecies,Piptocarpha oblonga subsp. lepidota,(Sch.Bip.) G.Lom.Sm.,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325865,,,TAXON,
376922,subspecies,Moquiniastrum polymorphum subsp. floccosum,(Cabrera) G. Sancho,accepted,,Moquiniastrum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376867,,,TAXON,
383375,subspecies,Perezia multiflora subsp. multiflora,Less.,accepted,,Perezia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370607,,,TAXON,
315250,subspecies,Lobelia organensis subsp. kanitzii,(E.Wimm.) A.O.S.Vieira,inferredAccepted,,Lobelia,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286833,,,TAXON,
285700,subspecies,Porophyllum ruderale subsp. ruderale,(Jacq.) Cass.,accepted,,Porophyllum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285697,,,TAXON,
392274,subspecies,Piptocarpha macropoda subsp. macropoda,(DC.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325859,,,TAXON,
390350,subspecies,Triodanis perfoliata subsp. perfoliata,(L.) Nieuwl.,accepted,,Triodanis,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354622,,,TAXON,
392262,subspecies,Piptocarpha axillaris subsp. axillaris,(Less.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325840,,,TAXON,
392126,subspecies,Piptocarpha rotundifolia subsp. hatschbachii,G.Lom.Sm.,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285645,,,TAXON,
354625,subspecies,Triodanis perfoliata subsp. biflora,(Ruiz & Pav.) Lammers,accepted,,Triodanis,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354622,,,TAXON,
370611,subspecies,Perezia multiflora subsp. sonchifolia,(Baker) Vuilleum.,accepted,,Perezia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370607,,,TAXON,
392156,subspecies,Piptocarpha opaca subsp. opaca,(Benth.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299466,,,TAXON,
315253,subspecies,Lobelia organensis subsp. organensis,Gardner,inferredAccepted,,Lobelia,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286833,,,TAXON,
383135,subspecies,Mikania officinalis subsp. officinalis,Mart.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325796,,,TAXON,
371989,subspecies,Porophyllum ruderale subsp. macrocephalum,(DC.) R.R.Johnson,accepted,,Porophyllum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285697,,,TAXON,
392237,subspecies,Piptocarpha oblonga subsp. oblonga,(Gardner) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325865,,,TAXON,
315246,subspecies,Lobelia organensis subsp. brasiliensis,A.O.S.Vieira,inferredAccepted,,Lobelia,Campanulaceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286833,,,TAXON,
281118,subspecies,Trixis antimenorrhoea subsp. antimenorrhoea,(Schrank) Kuntze,accepted,,Trixis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326019,,,TAXON,
