ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
238559,family,Margaritidae,"Thiele, 1924",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239390,,,TAXON,
115923,genus,Photinula,,accepted,,,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148900,,,TAXON,
144460,genus,Callogaza,,accepted,,,Margaritidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238559,,,TAXON,
120450,species,Arene brasiliana,"(Dall, 1927)",accepted,,Arene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120436,,,TAXON,
263119,family,Solariellidae,"Powell, 1951",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239390,,,TAXON,
115930,genus,Astralium,,accepted,,,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148900,,,TAXON,
200016,genus,Microgaza,"Dall, 1881",accepted,,,Solariellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263119,,,TAXON,
200511,species,Microgaza rotella,"Dall, 1881",accepted,,Microgaza,Solariellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200016,,,TAXON,
180227,species,Arene venusta,"(Woodring, 1928)",accepted,,Arene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120436,,,TAXON,
148900,family,Turbinidae,"Rafinesque, 1815",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239390,,,TAXON,
232315,genus,Solariella,"Wood, 1842",accepted,,,Solariellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263119,,,TAXON,
124386,species,Calliostoma axelolssoni,"Quinn, 1992",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
124278,species,Calliostoma nordenskjoldi,"Strebel, 1908",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
115926,species,Arene microforis,"(Dall, 1889)",accepted,,Arene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120436,,,TAXON,
219507,species,Calliostoma gemmosum,"(Reeve, 1842)",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
124389,species,Falsimargarita terespira,"Simone, 2008",accepted,,Falsimargarita,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124275,,,TAXON,
188591,species,Calliostoma coppingeri,"(Smith, 1880)",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
