ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115550,species,Himantolophus groenlandicus,"Reinhardt, 1837",accepted,,Himantolophus,Himantolophidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148863,,,TAXON,
172287,species,Sladenia shaefersi,"Caruso & Bullis, 1976",accepted,,Sladenia,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172281,,,TAXON,
134686,genus,Cryptopsaras,"Gill, 1883",accepted,,,Ceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134462,,,TAXON,
265087,genus,Chaunax,"Lowe, 1846",accepted,,,Chaunacidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265088,,,TAXON,
153623,species,Dibranchus tremendus,"Bradbury, 1999",accepted,,Dibranchus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247406,,,TAXON,
182967,species,Antennarius multiocellatus,"(Valenciennes, 1837)",accepted,,Antennarius,Antennariidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118304,,,TAXON,
182969,species,Histrio histrio,"(Linnaeus, 1758)",accepted,,Histrio,Antennariidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118540,,,TAXON,
114973,family,Diceratiidae,"Regan & Trewavas, 1932",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
118538,species,Antennarius striatus,"(Shaw & Nodder, 1794)",accepted,,Antennarius,Antennariidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118304,,,TAXON,
272314,genus,Gigantactis,"Brauer, 1902",accepted,,,Gigantactinidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201783,,,TAXON,
250178,family,Oneirodidae,"Gill, 1878",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
201783,family,Gigantactinidae,"Boulenger, 1904",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
203782,family,Lophiidae,"Rafinesque, 1810",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
211805,species,Himantolophus paucifilosus,"Bertelsen & Krefft, 1988",accepted,,Himantolophus,Himantolophidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148863,,,TAXON,
247488,genus,Ogcocephalus,"Fischer, 1813",accepted,,,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153553,,,TAXON,
265088,family,Chaunacidae,"Gill, 1863",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
118304,genus,Antennarius,"Daudin, 1816",accepted,,,Antennariidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214306,,,TAXON,
115546,species,Himantolophus macroceras,"Bertelsen & Krefft, 1988",accepted,,Himantolophus,Himantolophidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148863,,,TAXON,
194906,species,Neoceratias spinifer,"Pappenheim, 1914",accepted,,Neoceratias,Neoceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132207,,,TAXON,
163908,family,Neoceratiidae,"Regan, 1926",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
218935,genus,Chaenophryne,"Regan, 1925",accepted,,,Oneirodidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250178,,,TAXON,
118540,genus,Histrio,"Fischer, 1813",accepted,,,Antennariidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214306,,,TAXON,
134462,family,Ceratiidae,"Gill, 1861",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
120996,species,Ogcocephalus declivirostris,"Bradbury, 1980",accepted,,Ogcocephalus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247488,,,TAXON,
132207,genus,Neoceratias,"Pappenheim, 1914",accepted,,,Neoceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163908,,,TAXON,
209719,species,Bufoceratias wedli,"(Pietschmann, 1926)",accepted,,Bufoceratias,Diceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240981,,,TAXON,
247734,species,Ogcocephalus nasutus,"(Cuvier, 1837)",accepted,,Ogcocephalus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247488,,,TAXON,
153553,family,Ogcocephalidae,"Gill, 1893",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
216356,species,Ogcocephalus parvus,"Longley & Hildebrand, 1940",accepted,,Ogcocephalus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247488,,,TAXON,
120842,species,Dibranchus atlanticus,"Peters, 1876",accepted,,Dibranchus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247406,,,TAXON,
203324,genus,Lophiodes,"Goode & Bean, 1896",accepted,,,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203782,,,TAXON,
247737,genus,Halieutichthys,"Poey, 1863",accepted,,,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153553,,,TAXON,
188075,species,Microlophichthys microlophus,"(Regan, 1925)",accepted,,Microlophichthys,Oneirodidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250342,,,TAXON,
166282,species,Ceratias uranoscopus,"Murray, 1877",accepted,,Ceratias,Ceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134688,,,TAXON,
235375,genus,Lophius,"Linnaeus, 1758",accepted,,,Lophiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203782,,,TAXON,
166286,species,Ceratias holboelli,"Krøyer, 1845",accepted,,Ceratias,Ceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134688,,,TAXON,
240692,genus,Melanocetus,"Günther, 1864",accepted,,,Melanocetidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112925,,,TAXON,
231689,species,Thaumatichthys binghami,"Parr, 1927",accepted,,Thaumatichthys,Thaumatichthyidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262930,,,TAXON,
202957,species,Chaunax suttkusi,"Caruso, 1989",accepted,,Chaunax,Chaunacidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265087,,,TAXON,
218922,species,Chaenophryne draco,"Beebe, 1932",accepted,,Chaenophryne,Oneirodidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218935,,,TAXON,
272334,species,Gigantactis verhoeffeni,"Brauer, 1902",accepted,,Gigantactis,Gigantactinidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272314,,,TAXON,
240981,genus,Bufoceratias,"Whitley, 1931",accepted,,,Diceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114973,,,TAXON,
247406,genus,Dibranchus,"Peters, 1876",accepted,,,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153553,,,TAXON,
170668,species,Gigantactis longicirra,"Waterman, 1939",accepted,,Gigantactis,Gigantactinidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272314,,,TAXON,
247492,species,Ogcocephalus notatus,"(Valenciennes, 1837)",accepted,,Ogcocephalus,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247488,,,TAXON,
112925,family,Melanocetidae,"Gill, 1878",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
216231,species,Halieutichthys aculeatus,"(Mitchill, 1818)",accepted,,Halieutichthys,Ogcocephalidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247737,,,TAXON,
178853,species,Melanocetus murrayi,"Günther, 1887",accepted,,Melanocetus,Melanocetidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240692,,,TAXON,
241245,species,Melanocetus johnsonii,"Günther, 1864",accepted,,Melanocetus,Melanocetidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240692,,,TAXON,
148863,genus,Himantolophus,"Reinhardt, 1837",accepted,,,Himantolophidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242652,,,TAXON,
134688,genus,Ceratias,"Krøyer, 1845",accepted,,,Ceratiidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134462,,,TAXON,
188077,species,Pentherichthys atratus,"(Regan & Trewavas, 1932)",accepted,,Pentherichthys,Oneirodidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123626,,,TAXON,
242652,family,Himantolophidae,"Gill, 1861",accepted,,,,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145178,,,TAXON,
