ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267459,family,Chromodorididae,"Bergh, 1891",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145502,,,TAXON,
117005,genus,Platydoris,,accepted,,,Discodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123667,,,TAXON,
149872,species,Polycerella emertoni,"Verrill, 1880",accepted,,Polycerella,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117138,,,TAXON,
181212,species,Thecacera pennigera,"(Montagu, 1815)",accepted,,Thecacera,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212849,,,TAXON,
181065,genus,Geitodoris,,accepted,,,Discodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123667,,,TAXON,
116051,family,Actinocyclidae,"O'Donoghue, 1929",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145502,,,TAXON,
174159,genus,Dendrodoris,,accepted,,,Dendrodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174063,,,TAXON,
142477,species,Doriopsilla areolata,"(Bergh, 1880)",accepted,,Doriopsilla,Dendrodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206130,,,TAXON,
206130,genus,Doriopsilla,,accepted,,,Dendrodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174063,,,TAXON,
174063,family,Dendrodorididae,"O'Donoghue, 1924",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239711,,,TAXON,
142401,species,Ceratophyllidia papilligera,"(Bergh, 1890)",accepted,,Ceratophyllidia,Phyllididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173824,,,TAXON,
124203,genus,Tambja,,accepted,,,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117136,,,TAXON,
250234,family,Onchidorididae,"Gray, 1827",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111693,,,TAXON,
