ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222059,subspecies,Neomorphus geoffroyi australis,"Carriker, 1935",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253146,,,TAXON,
159133,species,Piaya melanogaster,"(Vieillot, 1789)",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127016,,,TAXON,
222053,subfamily,Crotophaginae,"Swainson, 1837",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253152,,,TAXON,
222034,species,Dromococcyx pavoninus,"Pelzeln, 1870",accepted,,Dromococcyx,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192448,,,TAXON,
175857,subfamily,Cuculinae,"Leach, 1820",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253152,,,TAXON,
222048,species,Coccycua minuta,"(Vieillot, 1826)",accepted,,Coccycua,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127012,,,TAXON,
126975,subspecies,Coccyzus americanus americanus,"(Linnaeus, 1850)",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253142,,,TAXON,
192536,species,Guira guira,"(Gmelin, 1758)",accepted,,Guira,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190481,,,TAXON,
192493,species,Crotophaga ani,"Linnaeus, 1758",accepted,,Crotophaga,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127006,,,TAXON,
159080,species,Crotophaga major,"Gmelin, 1788",accepted,,Crotophaga,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127006,,,TAXON,
190475,subspecies,Coccycua minuta minuta,"(Vieillot, 1758)",accepted,,Coccycua,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222048,,,TAXON,
190095,subspecies,Piaya cayana cabanisi,"Allen, 1893",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
253158,species,Coccyzus erythropthalmus,"(Wilson, 1912)",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190478,,,TAXON,
126973,subfamily,Taperinae,"Verheyen, 1956",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253152,,,TAXON,
253162,species,Micrococcyx pumilus,"(Strickland, 1766)",accepted,,Micrococcyx,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191748,,,TAXON,
159131,species,Dromococcyx phasianellus,"(Spix, 1789)",accepted,,Dromococcyx,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192448,,,TAXON,
127015,subspecies,Neomorphus pucheranii lepidophanes,"Todd, 1925",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126969,,,TAXON,
192448,genus,Dromococcyx,"Wied, 1832",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126973,,,TAXON,
253167,species,Coccyzus melacoryphus,"Vieillot, 1817",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190478,,,TAXON,
222051,subspecies,Neomorphus pucheranii pucheranii,"(Deville, 1758)",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126969,,,TAXON,
253156,species,Coccyzus euleri,"Cabanis, 1873",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190478,,,TAXON,
190123,subspecies,Neomorphus geoffroyi dulcis,"Snethlage, 1927",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253146,,,TAXON,
127006,genus,Crotophaga,"Linnaeus, 1758",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222053,,,TAXON,
127022,species,Neomorphus rufipennis,"(Gray, 1758)",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190472,,,TAXON,
190447,subspecies,Piaya cayana pallescens,"(Cabanis & Heine, 1819)",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
222057,subspecies,Piaya cayana cayana,"(Linnaeus, 1847)",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
159073,subspecies,Neomorphus geoffroyi amazonicus,"Pinto, 1964",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253146,,,TAXON,
190098,species,Coccyzus minor,"(Gmelin, 1786)",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190478,,,TAXON,
253142,species,Coccyzus americanus,"(Linnaeus, 1844)",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190478,,,TAXON,
159137,species,Micrococcyx cinereus,"(Vieillot, 1766)",accepted,,Micrococcyx,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191748,,,TAXON,
127008,subspecies,Piaya cayana macroura,"Gambel, 1849",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190484,,,TAXON,
127016,genus,Piaya,"Lesson, 1830",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175857,,,TAXON,
127012,genus,Coccycua,"Lesson, 1830",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175857,,,TAXON,
191748,genus,Micrococcyx,"Ridgway, 1912",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175857,,,TAXON,
253146,species,Neomorphus geoffroyi,"(Temminck, 1814)",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190472,,,TAXON,
190481,genus,Guira,"Lesson, 1830",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222053,,,TAXON,
190126,genus,Tapera,"Thunberg, 1819",accepted,,,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126973,,,TAXON,
127020,species,Neomorphus squamiger,"Todd, 1925",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190472,,,TAXON,
