ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
357598,species,Kuklospora colombiana,(Spain & N.C.Schenck) Oehl & Sieverd.,accepted,,Kuklospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357595,,,TAXON,
357647,species,Scutellospora dipapillosa,(C.Walker & Koske) C.Walker & F.E.Sanders,accepted,,Scutellospora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357636,,,TAXON,
357705,species,Dentiscutata biornata,(Spain et al.) Sieverd. et al.,accepted,,Dentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357702,,,TAXON,
357884,species,Glomus nanolumem,Koske & Gemma,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357660,species,Racocetra coralloidea,(Trappe et al.) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
378355,species,Racocetra undulata,T.C. Lin & C.H. Yen,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
357843,species,Glomus glomerulatum,Sieverd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357688,species,Cetraspora gilmorei,(Trappe & Gerd.) Oehl et al.,accepted,,Cetraspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357681,,,TAXON,
393501,species,Acaulospora kentinensis,"(C.G. Wu & Y.S. Liu) Kaonongbua, J.B. Morton & Bever",accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
344858,species,Acaulospora endographis,B.T. Goto,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357592,species,Acaulospora tuberculata,Janos & Trappe,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
278483,species,Acaulospora colossica,"P.A. Schultz, Bever & J.B. Morton",accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
378358,species,Glomus aureum,Oehl & Sieverd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357836,species,Glomus geosporum,(T.H.Nicolson & Gerd.) C.Walker,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357808,species,Glomus coremioides,(Berk. & Broome) D.Redecker & J.B.Morton,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
279403,species,Claroideoglomus lamellosum,"(Dalpé, Koske & Tews) C. Walker & A. Schüßler",accepted,,Claroideoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278906,,,TAXON,
357765,species,Paraglomus brasilianum,(Spain & J.Miranda) J.B.Morton & D.Redecker,accepted,,Paraglomus,,Paraglomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357762,,,TAXON,
379257,species,Glomus halonatum,S.L. Rose & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357624,species,Gigaspora rosea,T.H. Nicolson & N.C. Schenck,accepted,,Gigaspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357616,,,TAXON,
291176,species,Paraglomus albidum,"(C. Walker & L.H. Rhodes) Oehl, G.A. Silva & Sieverd.",accepted,,Paraglomus,,Paraglomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357762,,,TAXON,
357589,species,Acaulospora spinosa,C. Walker & Trappe,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
279439,species,Glomus manihotis,"(R.H. Howeler, Sieverding & N.C. Schenck) C. Walker & A. Schüßler",accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
392967,species,Bulbospora minima,"Oehl, Marinho, B.T. Goto & G.A. Silva",accepted,,Bulbospora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392963,,,TAXON,
357584,species,Acaulospora scrobiculata,Trappe,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
291383,species,Fuscutata heterogama,"Oehl, F.A. Souza, L.C. Maia & Sieverd.",accepted,,Fuscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357693,,,TAXON,
279545,species,Glomus pallidum,I.R. Hall,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
392655,species,Glomus verruculosum,Blaszk.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
279412,species,Claroideoglomus luteum,"(L.J. Kenn., J.C. Stutz & J.B. Morton) C. Walker & A. Schüßler",accepted,,Claroideoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278906,,,TAXON,
357864,species,Glomus magnicaule,I.R.Hall,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
278838,species,Ambispora leptoticha,"(Schenck & Sm.) C. Walker, Vestberg & A. Schüßler",accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
278466,species,Acaulospora cavernata,Błaszk.,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357868,species,Glomus microaggregatum,Koske et al.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
279570,species,Glomus tenebrosum,(Thaxt.) S.M. Berch,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357537,species,Acaulospora capsicula,Blaszk.,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357678,species,Racocetra weresubiae,(Koske & C.Walker) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
357571,species,Acaulospora mellea,Spain & N.C. Schenck,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
291500,species,Intraornatospora intraornata,"(B.T. Goto & Oehl) B.T. Goto, Oehl & G.A. Silva",accepted,,Intraornatospora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291422,,,TAXON,
310001,species,Acaulospora sieverdingii,"Oehl, Sýkorová, Błaszk. & G.A. Silva",accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
291356,species,Intraspora schenckii,(Sieverd. & S. Toro) Oehl & Sieverd.,accepted,,Intraspora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291328,,,TAXON,
357894,species,Glomus rubiforme,(Gerd. & Trappe) R.T.Almeida & N.C.Schenck,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357717,species,Dentiscutata reticulata,(Koske et al.) Sieverd. et al.,accepted,,Dentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357702,,,TAXON,
279535,species,Glomus multisubstensum,"Mukerji, Bhattacharjee & J.P. Tewari",accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357828,species,Glomus fuegianum,(Speg.) Trappe & Gerd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357627,species,Gigaspora gigantea,(T.H.Nicolson & Gerd.) Gerd. & Trappe,accepted,,Gigaspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357616,,,TAXON,
357768,species,Paraglomus occultum,(C.Walker) J.B.Morton & D.Redecker,accepted,,Paraglomus,,Paraglomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357762,,,TAXON,
278742,species,Dentiscutata heterogama,"(Nicolson & Gerd.) Sieverd., F.A. Souza & Oehl",accepted,,Dentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357702,,,TAXON,
357673,species,Racocetra persica,(Koske & C.Walker) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
392983,species,Rhizoglomus clarum,"(T.H. Nicolson & N.C. Schenck) Sieverd., G.A. Silva & Oehl",accepted,,Rhizoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392975,,,TAXON,
386865,species,Cetraspora spinossisima,"(C. Walker & Cuenca) Oehl et al.,",accepted,,Cetraspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357681,,,TAXON,
357831,species,Glomus fulvum,(Berk. & Broome) Trappe & Gerd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
392980,species,Rhizoglomus aggregatum,"(N.C. Schenck & G.S. Sm.) Sieverd., G.A. Silva & Oehl",accepted,,Rhizoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392975,,,TAXON,
357815,species,Glomus diaphanum,J.B.Morton & C.Walker,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357711,species,Dentiscutata hawaiiensis,(Koske & Gemma) Sieverd. et al.,accepted,,Dentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357702,,,TAXON,
357642,species,Scutellospora calospora,(T.H.Nicolson & Gerd.) C.Walker & F.E.Sanders,accepted,,Scutellospora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357636,,,TAXON,
378361,species,Glomus pachycaule,(C.G. Wu & Z.C. Chen) Sieverd. & Oehl,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357898,species,Glomus sinuosum,(Gerd. & B.K.Bakshi) R.T.Almeida & N.C.Schenck,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357670,species,Racocetra minuta,(Ferrer & R.A.Herrera) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
278943,species,Redeckera fulva,(Berk. & Broome) C. Walker & Schuessler,accepted,,Redeckera,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278932,,,TAXON,
377761,species,Acaulospora minuta,"Oehl, Tchabi, Hountondji, Palenz., Sánchez & Silva",accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357657,species,Racocetra castanea,(C.Walker) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
357753,species,Ambispora gerdemannii,"(S.L. Rose, B.A. Daniels & Trappe) C. Walker, Vestberg & A. Schüßler",accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
357881,species,Glomus multicaule,Gerd. & B.K.Bakshi,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357534,species,Acaulospora bireticulata,F.M.Rothwell & Trappe,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357851,species,Glomus intraradices,N.C.Schenck & G.S.Smith,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
278928,species,Claroideoglomus etunicatum,(W.N. Becker & Gerd.) C. Walker & A. Schüßler,accepted,,Claroideoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278906,,,TAXON,
379647,species,Pacispora chimonobambusae,(C.G.Wu & Y.S.Liu) Sieverd. & Oehl ex C.Walker et al.,accepted,,Pacispora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357611,,,TAXON,
278885,species,Scutellospora dipurpurenscens,J.B. Morton & Koske,accepted,,Scutellospora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357636,,,TAXON,
357727,species,Quatunica erythropus,(Koske & C.Walker) F.A.Souza et al.,accepted,,Quatunica,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357725,,,TAXON,
393002,species,Rhizoglomus natalense,"(Blaszk. Chwat & B.T. Goto) Sieverd., G.A. Silva & Oehl",accepted,,Rhizoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392975,,,TAXON,
357789,species,Glomus australe,(Berck.) S.M.Berch,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
392653,species,Glomus vesiculiferum,(Thaxt.) Gerd. & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357581,species,Acaulospora rugosa,J.B. Morton,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357557,species,Acaulospora foveata,Trappe & Janos,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357614,species,Pacispora scintillans,(SL.Rose & Trappe) Sieverd. & Oehl ex,accepted,,Pacispora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357611,,,TAXON,
357792,species,Glomus brohultii,Sieverd. & Herrera,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
310731,species,Septoglomus furcatum,"Błaszk., Chwat, Kovács, Ryszka",accepted,,Septoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279453,,,TAXON,
357664,species,Racocetra fulgida,(Koske & C.Walker) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
377765,species,Acaulospora splendida,"Sieverd., Chaverri & I. Rojas",accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357667,species,Racocetra gregaria,(N.C.Schenck & T.H.Nicolson) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
278876,species,Viscospora viscosa,"(T.H. Nicolson) Sieverd., Oehl & G.A. Silva",accepted,,Viscospora,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278867,,,TAXON,
357737,species,Archaeospora trappei,(R.N.Ames & Linderman) J.B.Morton & D.Redecker,accepted,,Archaeospora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357734,,,TAXON,
386868,species,Glomus irregulare,"Błaszk., Wubet, Renker & Buscot",accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357747,species,Ambispora appendicula,"(Spain, Sieverd. & N.C. Schenck) C. Walker",accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
378352,species,Sacculospora baltica,"(Błaszk. et al.) Oehl, Palenz., et al.",accepted,,Sacculospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378346,,,TAXON,
357818,species,Glomus etunicatum,W.N.Becker & Gerd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
278732,species,Dentiscutata colliculosa,B.T. Goto & Oehl,accepted,,Dentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357702,,,TAXON,
357875,species,Glomus monosporum,Gerd. & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357608,species,Diversispora spurca,(C.M.Pfeiff. et al.) C.Walker & Schuessler,accepted,,Diversispora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357605,,,TAXON,
357566,species,Acaulospora laevis,Gerd. & Trappe,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
344824,species,Acaulospora herrerae,"Furrazola, B.T.Goto, G.A.Silva, Sieverd. & Oehl",accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357691,species,Cetraspora pellucida,(T.H.Nicolson & N.C.Schenck) Oehl et al.,accepted,,Cetraspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357681,,,TAXON,
344727,species,Septoglomus titan,B.T. Goto & G.A. Silva,accepted,,Septoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279453,,,TAXON,
357905,species,Glomus tenue,(Greenall) I.R.Hall,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357824,species,Glomus formosanum,C.G.Wu & Z.C.Chen,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
