ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180803,genus,Helicops,"Wagler, 1830",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180840,,,TAXON,
264559,genus,Coleodactylus,"Parker, 1926",accepted,,,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201768,,,TAXON,
170698,genus,Phrynops,"Wagler, 1830",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
204208,genus,Ecpleopus,"Duméril & Bibron, 1839",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
212524,genus,Leptodeira,"Fitzinger, 1843",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212431,,,TAXON,
194334,genus,Ameivula,"Harvey, Ugueto & Gutberlet, 2012",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225543,,,TAXON,
141845,genus,Acratosaura,"Rodrigues, Pellegrino, Dixo, Verdade, Pavan, Argôlo & Sites, 2007",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
212493,genus,Mussurana,"Zaher, Grazziotin, Cadle, Murphy, Moura-Leite & Bonatto, 2009",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
134962,genus,Bothrocophias,"Gutberlet & Campbell, 2001",accepted,,,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135055,,,TAXON,
235398,genus,Norops,"Wagler, 1830",accepted,,,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235473,,,TAXON,
180958,genus,Lygophis,"Fitzinger, 1843",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149618,,,TAXON,
147408,genus,Tropidurus,"Wied-Neuwied, 1824",accepted,,,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147540,,,TAXON,
122568,genus,Hydrops,"Wagler, 1830",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180840,,,TAXON,
162453,genus,Tupinambis,"Daudin, 1803",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130738,,,TAXON,
194317,genus,Ameiva,"Meyer, 1795",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225543,,,TAXON,
152640,genus,Mastigodryas,"Amaral, 1934",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
136624,genus,Dendrophidion,"Fitzinger, 1843",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
180920,genus,Gomesophis,"Hoge & Mertens, 1959",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243701,,,TAXON,
225139,genus,Kentropyx,"Spix, 1825",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225543,,,TAXON,
206024,genus,Corallus,"Daudin, 1803",accepted,,,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268423,,,TAXON,
266954,genus,Stenolepis,"Boulenger, 1887",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
212442,genus,Drepanoides,"Dunn, 1928",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
204178,genus,Heterodactylus,"Spix, 1825",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204580,,,TAXON,
204181,genus,Cercosaura,"Wagler, 1830",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
204562,genus,Vanzosaura,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
152407,genus,Drymarchon,"Fitzinger, 1843",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
149444,genus,Rodriguesophis,"Zaher, Grazziotin, Murphy, Scrocchi, Altamirano Benavides, Zhang & Bonatto, 2012",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
180847,genus,Sibon,"Fitzinger, 1826",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116731,,,TAXON,
149594,genus,Boiruna,"Zaher, 1996",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
170797,genus,Hydromedusa,"Wagler, 1830",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170798,,,TAXON,
194331,genus,Contomastix,"Harvey, Ugueto & Gutberlet, 2012",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225543,,,TAXON,
182552,genus,Amphisbaena,"Linnaeus, 1758",accepted,,,Amphisbaenidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244854,,,TAXON,
244147,genus,Polychrus,"Cuvier, 1817",accepted,,,Polychrotidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244151,,,TAXON,
149583,genus,Ptychophis,"Gomes, 1915",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243701,,,TAXON,
273105,genus,Dryadosaura,"Rodrigues, Freire, Pellegrino & Sites, 2005",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
212436,genus,Siphlophis,"Fitzinger, 1843",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
241613,genus,Eurolophosaurus,"Frost, Rodrigues, Grant & Titus, 2001",accepted,,,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147540,,,TAXON,
121004,genus,Trachemys,"Agassiz, 1857",accepted,,,Emydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248335,,,TAXON,
182850,genus,Liotyphlops,"Peters, 1881",accepted,,,Anomalepididae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182856,,,TAXON,
173866,genus,Gymnodactylus,"Spix, 1825",accepted,,,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173861,,,TAXON,
139642,genus,Chelonia,"Brongniart, 1800",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139610,,,TAXON,
215738,genus,Hoplocercus,"Fitzinger, 1843",accepted,,,Hoplocercidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152638,,,TAXON,
235360,genus,Dactyloa,"Wagler, 1830",accepted,,,Dactyloidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235473,,,TAXON,
266909,genus,Rhachisaurus,"Pellegrino, Rodrigues, Yonenaga-Yassuda & Sites, 2001",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173047,,,TAXON,
243741,genus,Xenodon,"Boie, 1826",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149618,,,TAXON,
265026,genus,Platemys,"Wagler, 1830",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
204148,genus,Ptychoglossus,"Boulenger, 1890",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173322,,,TAXON,
149526,genus,Pseudoeryx,"Fitzinger, 1826",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180840,,,TAXON,
180899,genus,Taeniophallus,"Cope, 1895",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122920,,,TAXON,
180812,genus,Erythrolamprus,"Boie, 1826",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149618,,,TAXON,
215488,genus,Leptophis,"Bell, 1825",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
241607,genus,Strobilurus,"Wiegmann, 1834",accepted,,,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147540,,,TAXON,
204611,genus,Calyptommatus,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
204202,genus,Leposoma,"Spix, 1825",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
149610,genus,Phimophis,"Cope, 1854",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
116697,genus,Rhachidelus,"Boulenger, 1908",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
149472,genus,Sibynomorphus,"Fitzinger, 1843",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116731,,,TAXON,
180928,genus,Peltocephalus,"Duméril & Bibron, 1835",accepted,,,Podocnemididae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179736,,,TAXON,
256430,genus,Crocodilurus,"Spix, 1825",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130738,,,TAXON,
180891,genus,Sordellina,"Procter, 1923",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122920,,,TAXON,
236539,genus,Homonota,"Gray, 1845",accepted,,,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173861,,,TAXON,
180940,genus,Oxyrhopus,"Wagler, 1830",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
197652,genus,Urostrophus,"Duméril & Bibron, 1837",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271015,,,TAXON,
225554,genus,Dracaena,"Daudin, 1801",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130738,,,TAXON,
203344,genus,Caretta,"Rafinesque, 1814",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139638,,,TAXON,
199540,genus,Epictia,"Gray, 1845",accepted,,,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199161,,,TAXON,
246349,genus,Crotalus,"Linnaeus, 1758",accepted,,,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135055,,,TAXON,
173342,genus,Loxopholis,"Cope, 1869",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
245345,genus,Anilius,"Oken, 1816",accepted,,,Aniliidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118043,,,TAXON,
116774,genus,Psomophis,"Myers & Cadle, 1994",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180897,,,TAXON,
122800,genus,Cercophis,"Fitzinger, 1843",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149601,,,TAXON,
114264,genus,Tropidophis,"Bibron, 1840",accepted,,,Tropidophiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178827,,,TAXON,
152662,genus,Phrynonax,"Cope, 1862",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
212471,genus,Tomodon,"Duméril, 1853",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243701,,,TAXON,
204183,genus,Tretioscincus,"Cope, 1862",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
272310,genus,Lepidoblepharis,"Peracca, 1897",accepted,,,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201768,,,TAXON,
204607,genus,Scriptosaura,"Rodrigues & Santos, 2008",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
178922,genus,Uranoscodon,"Kaup, 1825",accepted,,,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147540,,,TAXON,
256443,genus,Teius,"Merrem, 1820",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225543,,,TAXON,
204594,genus,Procellosaurinus,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
152650,genus,Drymobius,"Fitzinger, 1843",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
236116,genus,Iphisa,"Gray, 1851",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266950,,,TAXON,
204172,genus,Anotosaura,"Amaral, 1933",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
204195,genus,Amapasaurus,"Cunha, 1970",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
265246,genus,Mesoclemmys,"Gray, 1873",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
215428,genus,Leptomicrurus,"Schmidt, 1937",accepted,,,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184422,,,TAXON,
243752,genus,Paraphimophis,"Zaher, Grazziotin, Murphy, Scrocchi, Altamirano Benavides, Zhang & Bonatto, 2012",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
139608,genus,Eretmochelys,"Fitzinger, 1843",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139638,,,TAXON,
236161,genus,Neusticurus,"Duméril & Bibron, 1839",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173055,,,TAXON,
173296,genus,Nothobachia,"Rodrigues, 1984",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
236124,genus,Arthrosaura,"Boulenger, 1885",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273108,,,TAXON,
246791,genus,Micrurus,"Wagler, 1824",accepted,,,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184422,,,TAXON,
265252,genus,Chelus,"Duméril, 1805",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
246628,genus,Spilotes,"Wagler, 1830",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
273106,genus,Bachia,"Gray, 1845",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204632,,,TAXON,
132367,genus,Chelonoidis,"Fitzinger, 1835",accepted,,,Testudinidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195969,,,TAXON,
183538,genus,Oxybelis,"Wagler, 1830",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
142739,genus,Dermochelys,"Blainville, 1816",accepted,,,Dermochelyidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143085,,,TAXON,
231380,genus,Siagonodon,"Peters, 1881",accepted,,,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199161,,,TAXON,
162455,genus,Cnemidophorus,"Wagler, 1830",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225543,,,TAXON,
268169,genus,Thecadactylus,"Goldfuss, 1820",accepted,,,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173861,,,TAXON,
202113,genus,Gonatodes,"Fitzinger, 1843",accepted,,,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201768,,,TAXON,
243704,genus,Caaeteboia,"Zaher, Grazziotin, Cadle, Murphy, Moura-Leite & Bonatto, 2009",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243807,,,TAXON,
116793,genus,Ninia,"Baird & Girard, 1853",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116731,,,TAXON,
183880,genus,Enyalioides,"Boulenger, 1885",accepted,,,Hoplocercidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152638,,,TAXON,
149485,genus,Imantodes,"Duméril, 1853",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212431,,,TAXON,
260699,genus,Anisolepis,"Boulenger, 1885",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271015,,,TAXON,
126529,genus,Iguana,"Laurenti, 1768",accepted,,,Iguanidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252675,,,TAXON,
149455,genus,Ditaxodon,"Peters, 1868",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149540,,,TAXON,
204579,genus,Psilophthalmus,"Rodrigues, 1991",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204570,,,TAXON,
152400,genus,Rhinobothryum,"Wagler, 1830",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
147560,genus,Plica,"Gray, 1831",accepted,,,Tropiduridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147540,,,TAXON,
225558,genus,Salvator,"Duméril & Bibron, 1839",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130738,,,TAXON,
215492,genus,Tantilla,"Baird & Girard, 1853",accepted,,,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215472,,,TAXON,
