ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
360911,species,Fissidens elegans,Brid.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
360182,species,Syrrhopodon elongatus,Sull.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
361292,species,Mittenothamnium andicola,(Hook.) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
361862,species,Schlotheimia chamissonis,Hornsch.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
395129,species,Dicranoloma brasiliense,Herzog,accepted,,Dicranoloma,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388802,,,TAXON,
359735,species,Aerolindigia capillacea,(Hornsch.) M. Menzel,accepted,,Aerolindigia,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359732,,,TAXON,
363343,species,Thuidium urceolatum,Lorentz,accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
361895,species,Schlotheimia trichomitria,Schwägr.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
362503,species,Weissia jamaicensis,(Mitt.) Grout,accepted,,Weissia,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362492,,,TAXON,
360268,species,Anacamptodon cubensis,(Sull.) Mitt.,accepted,,Anacamptodon,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360264,,,TAXON,
362215,species,Polytrichum juniperinum,Willd. ex Hedw.,accepted,,Polytrichum,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362132,,,TAXON,
360880,species,Fissidens asplenioides,Hedw.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
362518,species,Prionodon densus,(Hedw.) Müll.Hal.,accepted,,Prionodon,Prionodontaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362514,,,TAXON,
358235,species,Aptychopsis estrellae,(Hornsch.) Ångström,accepted,,Aptychopsis,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362755,,,TAXON,
359937,species,Bryum pabstianum,Müll. Hal.,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
361323,species,Mittenothamnium subdiminutivum,(Geh. & Hampe) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
361286,species,Isopterygium tenerum,(Sw.) Mitt.,accepted,,Isopterygium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361268,,,TAXON,
360121,species,Calymperes smithii,E.B.Bartram,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
359826,species,Bruchia aurea,Besch.,accepted,,Bruchia,Bruchiaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359822,,,TAXON,
362163,species,Plagiothecium novogranatense,(Hampe) Mitt.,accepted,,Plagiothecium,Plagiotheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362158,,,TAXON,
360649,species,Ceratodon purpureus,(Hedw.) Brid.,accepted,,Ceratodon,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360648,,,TAXON,
363281,species,Stereophyllum radiculosum,(Hook.) Mitt.,accepted,,Stereophyllum,Stereophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363278,,,TAXON,
360236,species,Syrrhopodon prolifer,Schwägr.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360327,species,Cryphaea patens,Hornsch. ex Müll. Hal.,accepted,,Cryphaea,Cryphaeaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360309,,,TAXON,
359581,species,Leptodictyum riparium,(Hedw.) Warnst.,accepted,,Leptodictyum,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359578,,,TAXON,
360943,species,Brittonodoxa lithophila,"(Hornsch.) W.R. Buck, P.E.A.S.Câmara & Carv.-Silva",accepted,,Brittonodoxa,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360933,,,TAXON,
360814,species,Erpodium coronatum,(Hook. & Wilson) Mitt.,accepted,,Erpodium,Erpodiaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360807,,,TAXON,
360459,species,Campylopus dichrostis,(Müll.Hal.) Paris,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
359901,species,Brachymenium regnellii,Hampe,accepted,,Brachymenium,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359873,,,TAXON,
361921,species,Zygodon reinwardtii,(Hornsch.) A.Braun,accepted,,Zygodon,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361904,,,TAXON,
361894,species,Schlotheimia torquata,(Hedw.) Brid.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
392313,species,Bryum subapiculatum,Hampe,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
359802,species,Squamidium nigricans,(Hook.) Broth.,accepted,,Squamidium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359782,,,TAXON,
361825,species,Macromitrium richardii,Schwägr.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
359915,species,Bryum argenteum,Broth.,accepted,,Bryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359908,,,TAXON,
350086,species,Polytrichadelphus magellanicus,(Hedw.) Mitt.,accepted,,Polytrichadelphus,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362208,,,TAXON,
359574,species,Amblystegium varium,(Hedw.) Lindb.,accepted,,Amblystegium,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359572,,,TAXON,
360488,species,Campylopus julicaulis,Broth.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
359680,species,Philonotis curvata,(Hampe) A.Jaeger,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
360774,species,Ephemerum pachyneuron,Müll. Hal.,accepted,,Ephemerum,Ephemeraceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360768,,,TAXON,
360663,species,Cladastomum robustum,Broth.,accepted,,Cladastomum,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360661,,,TAXON,
361887,species,Schlotheimia rugifolia,(Hook.) Schwägr.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
361817,species,Macromitrium proliferum,Mitt.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361168,species,Hedwigia ciliata,(Hedw.) Ehrh.,accepted,,Hedwigia,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361165,,,TAXON,
359649,species,Breutelia subdisticha,(Hampe) A.Jaeger,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
359831,species,Bruchia uruguensis,Müll. Hal.,accepted,,Bruchia,Bruchiaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359822,,,TAXON,
361342,species,Rhacopilopsis trinitensis,(Müll.Hal.) E.Britton & Dixon,accepted,,Rhacopilopsis,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361339,,,TAXON,
361321,species,Mittenothamnium subcampaniforme,(Geh. & Hampe) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
352856,species,Macromitrium swainsonii,(Hook.) Brid.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361304,species,Mittenothamnium macrodontium,(Hornsch.) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
361528,species,Meteorium medium,(Ångstr.) Broth.,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
362616,species,Ptychomnion fruticetorum,Müll. Hal.,accepted,,Ptychomnion,Ptychomniaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362612,,,TAXON,
361789,species,Macromitrium argutum,Hampe,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
363275,species,Pilosium chlorophyllum,(Hornsch.) Müll. Hal.,accepted,,Pilosium,Stereophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363272,,,TAXON,
361876,species,Schlotheimia gracilescens,Broth.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
360053,species,Rhodobryum subverticillatum,Broth.,accepted,,Rhodobryum,Bryaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360023,,,TAXON,
360771,species,Ephemerum aequinoctale,Spruce,accepted,,Ephemerum,Ephemeraceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360768,,,TAXON,
359816,species,Zelometeorium patulum,(Hedw.) Manuel,accepted,,Zelometeorium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359806,,,TAXON,
360984,species,Fissidens prionodes,Mont.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
360378,species,Leskeodon aristatus,(Geh. & Hampe) Broth.,accepted,,Leskeodon,Daltoniaceae,Hookeriales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360375,,,TAXON,
360018,species,Syrrhopodon hornschuchii,Mart.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
361014,species,Fissidens submarginatus,Bruch,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
360431,species,Campylopus angustiretis,(Austin) Lesq. & James,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
362596,species,Spiridentopsis longissima,(Raddi) Broth.,accepted,,Spiridentopsis,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362593,,,TAXON,
360445,species,Campylopus cuspidatus,(Hornsch.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360731,species,Entodon jamesonii,(Taylor) Mitt.,accepted,,Entodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360719,,,TAXON,
361280,species,Isopterygium subbrevisetum,(Hampe) Broth.,accepted,,Isopterygium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361268,,,TAXON,
359691,species,Philonotis gardneri,(Müll.Hal.) A.Jaeger,accepted,,Philonotis,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359673,,,TAXON,
361309,species,Mittenothamnium reduncum,(Mitt.) Ochyra,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
361648,species,Neckera caldensis,Lindb.,accepted,,Neckera,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361647,,,TAXON,
360960,species,Fissidens oediloma,Müll. Hal. ex Broth.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
360155,species,Octoblepharum pulvinatum,(Dozy & Molk.) Mitt.,accepted,,Octoblepharum,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360139,,,TAXON,
361774,species,Macrocoma orthotrichoides,(Raddi) Wijk & Margad.,accepted,,Macrocoma,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361762,,,TAXON,
361184,species,Hedwigidium integrifolium,(P.Beauv.) Dixon,accepted,,Hedwigidium,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361180,,,TAXON,
359646,species,Breutelia grandis,(Hampe) Paris,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
359652,species,Breutelia subtomentosa,(Hampe) A.Jaeger,accepted,,Breutelia,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359640,,,TAXON,
391623,species,Orthostichopsis schiffneri,Broth.,inferredAccepted,,Orthostichopsis,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362560,,,TAXON,
359671,species,Leiomela piligera,(Hampe) Broth.,accepted,,Leiomela,Bartramiaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359664,,,TAXON,
362537,species,Calyptothecium duplicatum,(Schwägr.) Broth.,accepted,,Calyptothecium,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361832,,,TAXON,
361813,species,Macromitrium pellucidum,Mitt.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
360868,species,Fissidens anguste-limbatus,Mitt.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
361163,species,Braunia subincana,Broth.,accepted,,Braunia,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361158,,,TAXON,
361004,species,Fissidens semicompletus,Hedw.,accepted,,Fissidens,Fissidentaceae,Fissidentales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360851,,,TAXON,
361666,species,Neckeropsis disticha,(Hedw.) Kindb.,accepted,,Neckeropsis,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361661,,,TAXON,
360541,species,Dicranella hilariana,(Mont.) Mitt.,accepted,,Dicranella,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360536,,,TAXON,
359787,species,Squamidium diversicoma,(Hampe) Broth.,accepted,,Squamidium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359782,,,TAXON,
360667,species,Cladastomum ulei,Müll. Hal.,accepted,,Cladastomum,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360661,,,TAXON,
362200,species,Pogonatum pensilvanicum,(E.B.Bartram ex Hedw.) P.Beauv.,accepted,,Pogonatum,Polytrichaceae,Polytrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362194,,,TAXON,
360187,species,Syrrhopodon fimbriatus,Mitt.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
360507,species,Campylopus savannarum,(Müll.Hal.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
362644,species,Jonesiobryum termitarum,Vital ex B.H.Allen & Pursell,accepted,,Jonesiobryum,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362638,,,TAXON,
361808,species,Macromitrium microstomum,(Hook. & Grev.) Schwägr.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
360202,species,Syrrhopodon helicophyllus,Mitt.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359829,,,TAXON,
361082,species,Funaria beyrichii,Hampe,accepted,,Funaria,Funariaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361081,,,TAXON,
361413,species,Haplocladium microphyllum,(Hedw.) Broth.,accepted,,Haplocladium,Leskeaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361410,,,TAXON,
361394,species,Orthostichella pachygastrella,(Müll.Hal.) B.H.Allen & Magill,accepted,,Orthostichella,Lembophyllaceae,Bryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361391,,,TAXON,
360722,species,Entodon beyrichii,(Schwägr.) Müll.Hal.,accepted,,Entodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360719,,,TAXON,
360095,species,Calymperes erosum,Müll. Hal.,accepted,,Calymperes,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360084,,,TAXON,
360494,species,Campylopus occultus,Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
