ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266482,species,Microlepidogaster perforatus,"Eigenmann & Eigenmann, 1889",accepted,,Microlepidogaster,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235658,,,TAXON,
124303,species,Echiophis intertinctus,"(Richardson, 1848)",accepted,,Echiophis,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124311,,,TAXON,
115783,species,Heros spurius,"Heckel, 1840",accepted,,Heros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242895,,,TAXON,
124146,species,Corydoras trilineatus,"Cope, 1872",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
209583,species,Triportheus signatus,"(Garman, 1890)",accepted,,Triportheus,Triportheidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114692,,,TAXON,
245444,species,Leporinus marcgravii,"Lütken, 1875",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
202587,species,Barbourisia rufa,"Parr, 1945",accepted,,Barbourisia,Barbourisiidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272637,,,TAXON,
180199,species,Crenicichla percna,"Kullander, 1991",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148738,species,Dicrossus warzeli,"Römer, Hahn & Vergara, 2010",accepted,,Dicrossus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180035,,,TAXON,
142330,species,Lutjanus synagris,"(Linnaeus, 1758)",accepted,,Lutjanus,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236519,,,TAXON,
272344,species,Pseudauchenipterus nodosus,"(Bloch, 1794)",accepted,,Pseudauchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264626,,,TAXON,
202410,species,Hemigrammus bellottii,"(Steindachner, 1882)",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
137914,species,Carnegiella schereri,"Fernández-Yépez, 1927",accepted,,Carnegiella,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138072,,,TAXON,
160418,species,Carangoides bartholomaei,"(Cuvier, 1833)",accepted,,Carangoides,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127999,,,TAXON,
225330,species,Paralichthys isosceles,"Jordan, 1891",accepted,,Paralichthys,Paralichthyidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162650,,,TAXON,
141178,species,Platybelone argalus,"(Lesueur, 1821)",accepted,,Platybelone,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272897,,,TAXON,
171858,species,Coryphopterus glaucofraenum,"Gill, 1863",accepted,,Coryphopterus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202622,,,TAXON,
201727,species,Thoracocharax stellatus,"(Kner, 1858)",accepted,,Thoracocharax,Gasteropelecidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232516,,,TAXON,
172561,species,Hypostomus cochliodon,"Kner, 1854",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
148768,species,Aequidens tetramerus,"(Heckel, 1840)",accepted,,Aequidens,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148833,,,TAXON,
272916,species,Otocinclus affinis,"Steindachner, 1877",accepted,,Otocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272963,,,TAXON,
135734,species,Pygocentrus nattereri,"Kner, 1858",accepted,,Pygocentrus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135726,,,TAXON,
134642,species,Sphoeroides spengleri,"(Bloch, 1785)",accepted,,Sphoeroides,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229470,,,TAXON,
158922,species,Lampanyctus pusillus,"(Johnson, 1890)",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
138221,species,Acromycter perturbator,"(Parr, 1932)",accepted,,Acromycter,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184135,,,TAXON,
223345,species,Selene vomer,"(Linnaeus, 1758)",accepted,,Selene,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254375,,,TAXON,
235603,species,Rineloricaria lanceolata,"(Günther, 1868)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
211666,species,Apistogramma trifasciata,"(Eigenmann & Kennedy, 1903)",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
266335,species,Strongylura timucu,"(Walbaum, 1792)",accepted,,Strongylura,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172439,,,TAXON,
218154,species,Mugil incilis,"Hancock, 1830",accepted,,Mugil,Mugilidae,Mugiliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155168,,,TAXON,
235764,species,Loricariichthys anus,"(Valenciennes, 1836)",accepted,,Loricariichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272931,,,TAXON,
199885,species,Bathytyphlops marionae,"Mead, 1958",accepted,,Bathytyphlops,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191089,,,TAXON,
202436,species,Hyphessobrycon erythrostigma,"(Fowler, 1943)",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
148690,species,Holtbyrnia innesi,"(Fowler, 1934)",accepted,,Holtbyrnia,Platytroctidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242812,,,TAXON,
146519,species,Scopelogadus mizolepis,"(Günther, 1878)",accepted,,Scopelogadus,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146541,,,TAXON,
208863,species,Pimelodella hasemani,"Eigenmann, 1917",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
265240,species,Sphyraena barracuda,"(Walbaum, 1792)",accepted,,Sphyraena,Sphyraenidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272346,,,TAXON,
162535,species,Centropomus parallelus,"Poey, 1860",accepted,,Centropomus,Centropomidae,Carangiaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130852,,,TAXON,
182954,species,Hypomasticus pachycheilus,"(Britski, 1976)",accepted,,Hypomasticus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151296,,,TAXON,
170197,species,Hemigrammus ulreyi,"(Boulenger, 1895)",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
201825,species,Tatia intermedia,"(Steindachner, 1877)",accepted,,Tatia,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272350,,,TAXON,
117050,species,Corniger spinosus,"Agassiz, 1829",accepted,,Corniger,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117214,,,TAXON,
264305,species,Nematocharax venustus,"Weitzman, Menezes & Britski, 1986",accepted,,Nematocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138712,,,TAXON,
188024,species,Characidium rachovii,"Regan, 1913",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
124223,species,Ichthyapus ophioneus,"(Evermann & Marsh, 1900)",accepted,,Ichthyapus,Ophichthidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188520,,,TAXON,
196359,species,Phaeoptyx pigmentaria,"(Poey, 1860)",accepted,,Phaeoptyx,Apogonidae,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195932,,,TAXON,
181882,species,Physopyxis ananas,"Sousa & Rapp-Py-Daniel, 2005",accepted,,Physopyxis,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150599,,,TAXON,
156672,species,Dianema urostriatum,"(Miranda-Ribeiro, 1912)",accepted,,Dianema,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124165,,,TAXON,
234478,species,Chilodus punctatus,"Müller & Troschel, 1844",accepted,,Chilodus,Chilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171677,,,TAXON,
188479,species,Characidium declivirostre,"Steindachner, 1915",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
174724,species,Bothus ocellatus,"(Agassiz, 1831)",accepted,,Bothus,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143641,,,TAXON,
233173,species,Hyphessobrycon socolofi,"Weitzman, 1977",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
237249,species,Ituglanis parahybae,"(Eigenmann, 1918)",accepted,,Ituglanis,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142627,,,TAXON,
117042,species,Holocentrus rufus,"(Walbaum, 1792)",accepted,,Holocentrus,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181630,,,TAXON,
264417,species,Paragoniates alburnus,"Steindachner, 1876",accepted,,Paragoniates,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138762,,,TAXON,
118505,species,Leporellus vittatus,"(Valenciennes, 1850)",accepted,,Leporellus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213950,,,TAXON,
263419,species,Chalceus macrolepidotus,"Cuvier, 1818",accepted,,Chalceus,Chalceidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232126,,,TAXON,
131983,species,Equetus punctatus,"(Bloch & Schneider, 1801)",accepted,,Equetus,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227037,,,TAXON,
163764,species,Curimata knerii,"Steindachner, 1876",accepted,,Curimata,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163789,,,TAXON,
180126,species,Crenicichla proteus,"Cope, 1872",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
206263,species,Vandellia sanguinea,"Eigenmann, 1917",accepted,,Vandellia,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268628,,,TAXON,
264197,species,Macropsobrycon xinguensis,"Géry, 1973",accepted,,Macropsobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233285,,,TAXON,
173543,species,Gymnotus pantherinus,"(Steindachner, 1908)",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
137382,species,Peristedion imberbe,"Poey, 1861",accepted,,Peristedion,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232134,,,TAXON,
235428,species,Porichthys porosissimus,"(Cuvier, 1829)",accepted,,Porichthys,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235416,,,TAXON,
149613,species,Cnesterodon carnegiei,"(Haseman, 1911)",accepted,,Cnesterodon,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149697,,,TAXON,
124346,species,Lamprogrammus brunswigi,"(Brauer, 1906)",accepted,,Lamprogrammus,Ophidiidae,Ophidiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124331,,,TAXON,
174883,species,Calophysus macropterus,"(Lichtenstein, 1819)",accepted,,Calophysus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143647,,,TAXON,
170283,species,Rachoviscus crassiceps,"Myers, 1926",accepted,,Rachoviscus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233125,,,TAXON,
130231,species,Nemichthys scolopaceus,"Richardson, 1848",accepted,,Nemichthys,Nemichthyidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193480,,,TAXON,
124339,species,Leptostomias longibarba,"Regan & Trewavas, 1930",accepted,,Leptostomias,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250889,,,TAXON,
264286,species,Hyphessobrycon parvellus,"Ellis, 1911",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
195198,species,Cynoscion jamaicensis,"(Vaillant & Bocourt, 1883)",accepted,,Cynoscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161210,,,TAXON,
172726,species,Rineloricaria lima,"(Kner, 1853)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
198311,species,Serrasalmus marginatus,"Valenciennes, 1836",accepted,,Serrasalmus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167452,,,TAXON,
180168,species,Apistogramma paucisquamis,"Kullander & Staeck, 1988",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
167465,species,Myloplus asterias,"(Müller & Troschel, 1844)",accepted,,Myloplus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167362,,,TAXON,
179975,species,Dicrossus filamentosus,"(Ladiges, 1958)",accepted,,Dicrossus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180035,,,TAXON,
133613,species,Scorpaena isthmensis,"Meek & Hildebrand, 1928",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
213961,species,Leporinus taeniofasciatus,"Britski, 1997",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
172443,species,Chlorophthalmus agassizi,"Bonaparte, 1840",accepted,,Chlorophthalmus,Chlorophthalmidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235165,,,TAXON,
