ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209075,species,Decimiana bolivari,"(Chopard, 1916)",accepted,,Decimiana,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209021,,,TAXON,
236321,species,Cardioptera squalodon,"Werner, 1925",accepted,,Cardioptera,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142101,,,TAXON,
172750,subfamily,Choeradodinae,"de Saussure, 1869",accepted,,,Choeradodidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141213,,,TAXON,
114161,species,Callibia diana,"(Stoll, 1813)",accepted,,Callibia,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114154,,,TAXON,
240150,genus,Metilia,"Stål, 1877",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
263771,genus,Musoniella,"Giglio-Tos, 1916",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263788,,,TAXON,
141911,species,Cardioptera viridipennis,"Beier, 1931",accepted,,Cardioptera,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142101,,,TAXON,
179168,species,Raptrix intermedia,"Lombardo & Marletta, 2004",accepted,,Raptrix,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241907,,,TAXON,
232474,species,Promiopteryx fallax,"Giglio-Tos, 1915",accepted,,Promiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232507,,,TAXON,
234917,species,Hagiomantis ornata,"(Stoll, 1813)",accepted,,Hagiomantis,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172083,,,TAXON,
153374,species,Coptopteryx gymnopyga,"(Burmeister, 1838)",accepted,,Coptopteryx,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185001,,,TAXON,
117635,species,Pseudoxyops diluta,"(Stoll, 1813)",accepted,,Pseudoxyops,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126037,,,TAXON,
244633,species,Pseudovates paraensis,"(Saussure, 1871)",accepted,,Pseudovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126003,,,TAXON,
236449,species,Orthoderella elongata,"Roy & Stiewe, 2011",accepted,,Orthoderella,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173563,,,TAXON,
137952,species,Bantiella columbina,"Giglio-Tos, 1915",accepted,,Bantiella,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169557,,,TAXON,
203248,species,Liturgusa maya,"de Saussure & Zehntner, 1894",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
236455,species,Orthoderella major,"(Piza, 1962)",accepted,,Orthoderella,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173563,,,TAXON,
232505,genus,Mantillica,"Westwood, 1889",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137957,,,TAXON,
201763,species,Anamiopteryx magna,"(Jantsch, 1991)",accepted,,Anamiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138066,,,TAXON,
138112,species,Bantia metzi,"Beier, 1935",accepted,,Bantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263765,,,TAXON,
201770,tribe,Thespini,"de Saussure, 1869",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201750,,,TAXON,
232466,species,Bantia pygmea,"(Saussure, 1872)",accepted,,Bantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263765,,,TAXON,
247625,species,Coptopteryx gracilis,"Giglio-Tos, 1915",accepted,,Coptopteryx,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185001,,,TAXON,
181756,species,Oxyopsis obtusa,"(Stål, 1877)",accepted,,Oxyopsis,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126094,,,TAXON,
117605,species,Phyllovates chlorophaea,"(Blanchard, 1836)",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
262908,species,Chaeteessa caudata,"Saussure, 1871",accepted,,Chaeteessa,Chaeteessidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136987,,,TAXON,
184999,species,Coptopteryx platana,"Giglio-Tos, 1915",accepted,,Coptopteryx,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185001,,,TAXON,
216495,species,Coptopteryx thoracica,"Rehn, 1913",accepted,,Coptopteryx,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185001,,,TAXON,
263711,species,Miobantia sulista,"Scherrer, 2014",accepted,,Miobantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201755,,,TAXON,
147708,species,Acontista quadrimaculata,"(Serville, 1839)",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
263713,species,Pseudomiopteryx infuscata,"Saussure & Zehntner, 1894",accepted,,Pseudomiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138080,,,TAXON,
232525,species,Pizaia seabrai,"(Piza, 1961)",accepted,,Pizaia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138082,,,TAXON,
234923,genus,Liturgusa,"Saussure, 1869",accepted,,,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265702,,,TAXON,
236457,species,Paraphotina occidentalis,"Lombardo, 1998",accepted,,Paraphotina,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142092,,,TAXON,
114144,genus,Acontista,"Saussure, 1869",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
140516,species,Liturgusa guyanensis,"La Greca, 1939",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
244618,species,Hagiotata hofmanni,"Saussure & Zehntner, 1894",accepted,,Hagiotata,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150484,,,TAXON,
232495,species,Bantia marmorata,"Saussure & Zehntner, 1894",accepted,,Bantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263765,,,TAXON,
150495,species,Stagmatoptera biocellata,"Saussure, 1869",accepted,,Stagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117651,,,TAXON,
241583,genus,Paratithrone,"Lombardo, 1996",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
267884,species,Metriomantis cupido,"(Saussure, 1869)",accepted,,Metriomantis,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267479,,,TAXON,
138094,species,Musoniella longicauda,"Piza, 1969",accepted,,Musoniella,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263771,,,TAXON,
153678,species,Coptopteryx virides,"Giglio-Tos, 1915",accepted,,Coptopteryx,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185001,,,TAXON,
267914,family,Photinaidae,"Giglio-Tos, 1915",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
209078,species,Decimiana rehni,"(Chopard, 1913)",accepted,,Decimiana,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209021,,,TAXON,
232553,species,Anamiopteryx tuberculata,"(Rehn, 1920)",accepted,,Anamiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138066,,,TAXON,
150484,genus,Hagiotata,"Saussure & Zehntner, 1894",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
234925,species,Liturgusa purus,"Svenson, 2014",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
137943,species,Pseudomiopteryx spinifrons,"Saussure, 1870",accepted,,Pseudomiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138080,,,TAXON,
208989,species,Acanthops erosula,"Stål, 1877",accepted,,Acanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209025,,,TAXON,
150491,species,Oxyopsis acutipennis,"(Stål, 1877)",accepted,,Oxyopsis,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126094,,,TAXON,
142087,species,Hicetia breviceps,"(Stål, 1877)",accepted,,Hicetia,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236305,,,TAXON,
232480,genus,Diabantia,"Giglio-Tos, 1915",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137957,,,TAXON,
263769,species,Musoniella precaria,"Piza, 1983",accepted,,Musoniella,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263771,,,TAXON,
140528,species,Fuga annulipes,"(Audinet-Serville, 1838)",accepted,,Fuga,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234933,,,TAXON,
141213,family,Choeradodidae,"de Saussure, 1869",inferredAccepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
216508,species,Coptopteryx spinosa,"Giglio-Tos, 1915",accepted,,Coptopteryx,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185001,,,TAXON,
238380,genus,Mantoida,"Newman, 1838",accepted,,,Mantoididae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206612,,,TAXON,
201767,species,Thespis parva,"(Drury, 1773)",accepted,,Thespis,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232545,,,TAXON,
213336,species,Pseudovates bidens,"(Fabricius, 1775)",accepted,,Pseudovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126003,,,TAXON,
177700,species,Lagrecacanthops bresiliensis,"Roy, 2004",accepted,,Lagrecacanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112674,,,TAXON,
263685,species,Musonia maculata,"Beier, 1942",accepted,,Musonia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232477,,,TAXON,
137949,subfamily,Pseudomiopteriginae,"Giglio-Tos, 1915",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137940,,,TAXON,
112407,subfamily,Acanthopinae,"Burmeister, 1838",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240564,,,TAXON,
137961,species,Anamiopteryx grandis,"Beier, 1935",accepted,,Anamiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138066,,,TAXON,
263683,species,Leptomiopteryx dispar,"Chopard, 1912",accepted,,Leptomiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137904,,,TAXON,
245337,species,Angela guianesis,"Rehn, 1906",accepted,,Angela,Angelidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214101,,,TAXON,
138086,species,Pseudomiopteryx amazonensis,"Piza, 1968",accepted,,Pseudomiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138080,,,TAXON,
201757,species,Thrinaconyx sialidea,"(Westwood, 1889)",accepted,,Thrinaconyx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138099,,,TAXON,
126047,species,Phyllovates gracilicollis,"Orofino, Ippolito & Lombardo, 2004",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
185012,species,Brunneria longa,"Giglio-Tos, 1915",accepted,,Brunneria,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247632,,,TAXON,
141917,species,Paraphotina caatingaensis,"(Meneses & Bravo, 2013)",accepted,,Paraphotina,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142092,,,TAXON,
265706,species,Velox wielandi,"Svenson, 2014",accepted,,Velox,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202787,,,TAXON,
231585,family,Chaeteessidae,"Handlirsch, 1925",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
267488,subfamily,Macromantinae,"Brunner von Wanttenwyl, 1893",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267914,,,TAXON,
209018,species,Acanthops falcataria,"(Goeze, 1778)",accepted,,Acanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209025,,,TAXON,
112405,species,Pseudacanthops clorindae,"Rivera & Lombardo, 2013",accepted,,Pseudacanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146312,,,TAXON,
150369,subfamily,Mellierinae,"Giglio-Tos, 1915",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181809,,,TAXON,
201739,species,Musoniella ipiranga,"Rehn, 1918",accepted,,Musoniella,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263771,,,TAXON,
214101,genus,Angela,"Audinet-Serville, 1839",accepted,,,Angelidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118039,,,TAXON,
150363,genus,Heterovates,"Saussure, 1872",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
150482,species,Parastagmatoptera sottilei,"Lombardo & Ippolito, 2014",accepted,,Parastagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244634,,,TAXON,
267479,genus,Metriomantis,"Saussure & Zehntner, 1894",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236460,,,TAXON,
263755,genus,Galapagia,"Scudder, 1893",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201770,,,TAXON,
126003,genus,Pseudovates,"Saussure, 1869",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
181750,species,Pseudoxyops perpulchra,"(Westwood, 1889)",accepted,,Pseudoxyops,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126037,,,TAXON,
138092,species,Promiopteryx simplex,"Giglio-Tos, 1915",accepted,,Promiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232507,,,TAXON,
209025,genus,Acanthops,"Audinet-Serville, 1831",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
169573,species,Thesprotia brevis,"Giglio-Tos, 1915",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
185001,genus,Coptopteryx,"Saussure, 1869",accepted,,,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216510,,,TAXON,
169568,species,Miobantia aptera,"Giglio-Tos, 1917",accepted,,Miobantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201755,,,TAXON,
177682,species,Metilia brunneri,"(Saussure, 1871)",accepted,,Metilia,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240150,,,TAXON,
213345,species,Oxyopsis rubicunda,"(Stoll, 1813)",accepted,,Oxyopsis,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126094,,,TAXON,
263698,genus,Eumusonia,"Giglio-Tos, 1916",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263788,,,TAXON,
247632,genus,Brunneria,"Saussure, 1869",accepted,,,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216510,,,TAXON,
112402,species,Acanthops tuberculata,"Saussure, 1870",accepted,,Acanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209025,,,TAXON,
137946,species,Chloromiopteryx modesta,"(Piza, 1968)",accepted,,Chloromiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232536,,,TAXON,
263788,tribe,Musoniellini,"Rivera & Svenson, 2016",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201750,,,TAXON,
150366,species,Oxyopsis lobeter,"Rehn, 1907",accepted,,Oxyopsis,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126094,,,TAXON,
232536,genus,Chloromiopteryx,"Giglio-Tos, 1815",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137909,,,TAXON,
240564,family,Acanthopidae,"Burmeister, 1838",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
150488,species,Stagmatoptera reimoseri,"Beier, 1929",accepted,,Stagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117651,,,TAXON,
234931,species,Liturgusa tessae,"Svenson, 2014",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
146315,species,Decimiana tessellata,"(Charpentier, 1841)",accepted,,Decimiana,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209021,,,TAXON,
205571,species,Cardioptera parva,"Beier, 1942",accepted,,Cardioptera,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142101,,,TAXON,
125984,species,Phyllovates brasiliensis,"Piza, 1982",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
