ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
366575,genus,Raveniopsis,Gleason,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
364964,species,Angostura quinquefolia,Kallunki,accepted,,Angostura,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364846,,,TAXON,
383618,species,Metrodorea concinna,Pirani & P.Dias,accepted,,Metrodorea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366115,,,TAXON,
366554,species,Ravenia biramosa,Ducke,accepted,,Ravenia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366549,,,TAXON,
365179,species,Conchocarpus longifolius,(A. St.-Hil.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366581,species,Raveniopsis necopinata,Kallunki,accepted,,Raveniopsis,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366575,,,TAXON,
366369,variety,Pilocarpus spicatus var. lealii,(Machado) Kaastra,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366362,,,TAXON,
366195,species,Neoraputia alba,(Nees & Mart.) Emmerich ex Kallunki,accepted,,Neoraputia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366191,,,TAXON,
366686,species,Spiranthera parviflora,Sandwith,accepted,,Spiranthera,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366672,,,TAXON,
365108,species,Conchocarpus cauliflorus,Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365393,species,Decagonocarpus oppositifolius,Spruce ex Engl.,accepted,,Decagonocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365381,,,TAXON,
366814,species,Zanthoxylum albuquerquei,D.R.Simpson,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366336,variety,Pilocarpus pennatifolius var. pennatifolius,Lem.,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366331,,,TAXON,
366672,genus,Spiranthera,A.St.-Hil.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
367095,species,Zanthoxylum stelligerum,Turcz.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366549,genus,Ravenia,Vell.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366382,variety,Pilocarpus spicatus var. spicatus,A.St.-Hil.,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366362,,,TAXON,
365984,species,Galipea revoluta,Pirani,accepted,,Galipea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,,,TAXON,
366264,species,Pilocarpus alatus,C.J.Joseph ex Skorupa,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
366702,genus,Ticorea,Aubl.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
365477,species,Esenbeckia decidua,Pirani,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
366110,species,Leptothyrsa sprucei,Hook.f.,accepted,,Leptothyrsa,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366107,,,TAXON,
280359,species,Spiranthera atlantica,Pirani,accepted,,Spiranthera,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366672,,,TAXON,
367077,subspecies,Zanthoxylum rigidum subsp. rigidum,Humb. & Bonpl. ex Willd.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367070,,,TAXON,
365914,species,Galipea grandifolia,Engl.,accepted,,Galipea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,,,TAXON,
366107,genus,Leptothyrsa,Hook.f.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366545,species,Raulinoa echinata,R.S.Cowan,accepted,,Raulinoa,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366542,,,TAXON,
365881,species,Galipea ciliata,Taub.,accepted,,Galipea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,,,TAXON,
365451,species,Erythrochiton trichanthus,Kallunki,accepted,,Erythrochiton,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365437,,,TAXON,
365231,species,Conchocarpus ramiflorus,(Spruce ex Engl.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366211,species,Neoraputia trifoliata,(Engl.) Emmerich ex Kallunki,accepted,,Neoraputia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366191,,,TAXON,
365221,species,Conchocarpus paniculatus,(Engl.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365069,species,Citrus x limon,(L.) Osbeck,accepted,,Citrus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365060,,,TAXON,
366260,genus,Pilocarpus,Vahl,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366010,genus,Helietta,Tul.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366795,species,Zanthoxylum aculeatissimum,Engl.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
390014,species,Pilocarpus trifoliolatus,Skorupa & Pirani,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
366032,species,Helietta puberula,R.E.Fr.,accepted,,Helietta,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366010,,,TAXON,
365063,species,Citrus reticulata,Blanco,accepted,,Citrus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365060,,,TAXON,
365160,species,Conchocarpus guyanensis,(Pulle) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365431,species,Ertela bahiensis,(Engl.) Kuntze,accepted,,Ertela,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364983,,,TAXON,
366507,genus,Raputiarana,Emmerich,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366530,species,Rauia resinosa,Nees & Mart.,accepted,,Rauia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366517,,,TAXON,
365248,species,Conchocarpus transitionalis,(Rizzini) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
360676,species,Zanthoxylum unifoliolatum,Groppo & Pirani,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366884,species,Zanthoxylum ekmanii,(Urb.) Alain,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366517,genus,Rauia,Nees & Mart.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
365878,species,Galipea carinata,Pirani,accepted,,Galipea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,,,TAXON,
365094,genus,Conchocarpus,J.C.Mikan,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366836,species,Zanthoxylum caribaeum,Lam.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366680,species,Spiranthera odoratissima,A.St.-Hil.,accepted,,Spiranthera,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366672,,,TAXON,
365127,species,Conchocarpus dasyanthus,Kallunki,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366842,subspecies,Zanthoxylum caribaeum subsp. rugosum,(A.St.-Hil. & Tul.) Reynel,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366836,,,TAXON,
365211,species,Conchocarpus odoratissimus,(Lindl.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365198,species,Conchocarpus mastigophorus,Kallunki,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366339,variety,Pilocarpus pennatifolius var. pilosus,Kaastra,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366331,,,TAXON,
366523,species,Rauia prancei,W.A.Rodrigues & M.F.Silva,accepted,,Rauia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366517,,,TAXON,
365534,species,Esenbeckia kallunkiae,Pirani,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
366609,species,Rutaneblina pusilla,Steyerm. & Luteyn,accepted,,Rutaneblina,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366605,,,TAXON,
366588,genus,Ruta,L.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366533,species,Rauia spicata,Haye,accepted,,Rauia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366517,,,TAXON,
355767,species,Esenbeckia warscewiczii,Engl.,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
365154,species,Conchocarpus grandiflorus,(Engl.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366173,genus,Murraya,J.Koenig ex L.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366911,species,Zanthoxylum hamadryadicum,Pirani,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366579,species,Raveniopsis campinicola,Kallunki,accepted,,Raveniopsis,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366575,,,TAXON,
366757,species,Triphasia trifolia,(Burm.f.) P.Wilson,accepted,,Triphasia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366754,,,TAXON,
366520,species,Rauia nodosa,(Engl.) Kallunki,accepted,,Rauia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366517,,,TAXON,
366364,subspecies,Pilocarpus spicatus subsp. aracatensis,Kaastra,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366362,,,TAXON,
366486,species,Raputia praetermissa,Pirani & Kallunki,accepted,,Raputia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366440,,,TAXON,
366494,species,Raputia simulans,Kallunki,accepted,,Raputia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366440,,,TAXON,
367070,species,Zanthoxylum rigidum,Humb. & Bonpl. ex Willd.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366596,subspecies,Ruta chalepensis subsp. fumariifolia,(Boiss. & Heldr.) Nyman,accepted,,Ruta,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366593,,,TAXON,
366004,species,Galipea trifoliata,Aubl.,accepted,,Galipea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,,,TAXON,
366605,genus,Rutaneblina,Steyerm. & Luteyn,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366453,species,Raputia aromatica,Aubl.,accepted,,Raputia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366440,,,TAXON,
366900,subspecies,Zanthoxylum fagara subsp. lentiscifolium,(Humb. & Bonpl. ex Willd.) Reynel,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366893,,,TAXON,
366818,species,Zanthoxylum amapaense,(Albuq.) P.G.Waterman,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
280357,species,Conchocarpus racemosus,(Nees & Mart.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366935,species,Zanthoxylum kleinii,(R.S.Cowan) P.G.Waterman,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
365151,subspecies,Conchocarpus gaudichaudianus subsp. gaudichaudianus,(A. St.-Hil.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365145,,,TAXON,
