ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
383299,variety,Paepalanthus elongatus var. graminifolius,Herzog,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332162,,,TAXON,
357028,variety,Paepalanthus conduplicatus var. pubescens,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332144,,,TAXON,
357170,variety,Paepalanthus sessiliflorus var. sessiliflorus,Mart. ex Körn.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288814,,,TAXON,
387563,variety,Paepalanthus albo-vaginatus var. albo-vaginatus,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332071,,,TAXON,
383350,variety,Paepalanthus piresii var. piresii,Moldenke,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357139,,,TAXON,
286513,variety,Paepalanthus camptophyllus var. gracilis,Ruhland,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332120,,,TAXON,
357200,variety,Paepalanthus tortilis var. tortilis,(Bong.) Mart.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332335,,,TAXON,
317215,variety,Paepalanthus pulchellus var. puberulentus,Moldenke,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332309,,,TAXON,
357004,variety,Paepalanthus catharinae var. catharinae,Ruhland,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332126,,,TAXON,
383457,variety,Paepalanthus subfalcatus var. subfalcatus,Ruhland,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317340,,,TAXON,
317103,variety,Paepalanthus mollis var. itambeensis,Hensold,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332263,,,TAXON,
383251,variety,Paepalanthus coronarius var. coronarius,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316840,,,TAXON,
383446,variety,Paepalanthus pullus var. pullus,Körn.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317218,,,TAXON,
316900,variety,Paepalanthus elongatus var. minor,Ruhland,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332162,,,TAXON,
356990,variety,Paepalanthus balansae var. densiflorus,Moldenke,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332079,,,TAXON,
357047,variety,Paepalanthus dichotomus var. dichotomus,Klotzsch ex Körn.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316864,,,TAXON,
357007,variety,Paepalanthus catharinae var. hatschbachii,(Moldenke) Moldenke & L.B.Sm.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332126,,,TAXON,
288787,variety,Paepalanthus macrocaulon var. contasensis,Moldenke,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288784,,,TAXON,
316902,variety,Paepalanthus elongatus var. niger,Moldenke,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332162,,,TAXON,
383297,variety,Paepalanthus elongatus var. elongatus,(Bong.) Körn.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332162,,,TAXON,
317054,variety,Paepalanthus macrocephalus var. minarum,(Körn.) Ruhland,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317050,,,TAXON,
316761,variety,Paepalanthus callocephalus var. glaber,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316756,,,TAXON,
357174,variety,Paepalanthus sessiliflorus var. venezuelensis,Moldenke,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288814,,,TAXON,
317344,variety,Paepalanthus subfalcatus var. villosus,Moldenke,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317340,,,TAXON,
317104,variety,Paepalanthus mollis var. mollis,Kunth,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332263,,,TAXON,
383356,variety,Paepalanthus pulchellus var. pulchellus,Herzog,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332309,,,TAXON,
383233,variety,Paepalanthus camptophyllus var. camptophyllus,Ruhland,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332120,,,TAXON,
316689,variety,Paepalanthus argenteus var. argenteus,(Bong.) Körn.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316687,,,TAXON,
317382,variety,Paepalanthus uncinatus var. uncinatus,Gardner,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317376,,,TAXON,
383230,variety,Paepalanthus callocephalus var. callocephalus,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316756,,,TAXON,
357026,variety,Paepalanthus conduplicatus var. conduplicatus,Körn.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332144,,,TAXON,
316843,variety,Paepalanthus coronarius var. ciliatus,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316840,,,TAXON,
316905,variety,Paepalanthus elongatus var. pubescens,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332162,,,TAXON,
380962,variety,Paepalanthus albo-vaginatus var. fuscobracteatus,Tissot-Sq.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332071,,,TAXON,
357001,variety,Paepalanthus canescens var. canescens,(Bong.) Körn.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316777,,,TAXON,
316894,variety,Paepalanthus elongatus var. glabrescens,Moldenke,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332162,,,TAXON,
357197,variety,Paepalanthus tortilis var. minor,Moldenke,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332335,,,TAXON,
383209,variety,Paepalanthus argyropus var. argyropus,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316699,,,TAXON,
383302,variety,Paepalanthus fuscoater var. fuscoater,Körn.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316942,,,TAXON,
316884,variety,Paepalanthus elongatus var. angustifolius,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332162,,,TAXON,
286448,variety,Paepalanthus argyropus var. brevifolia,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316699,,,TAXON,
316764,variety,Paepalanthus callocephalus var. villosus,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316756,,,TAXON,
316759,variety,Paepalanthus callocephalus var. ciliatus,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316756,,,TAXON,
