ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125011,genus,Eusysnstyela,"Michaelsen, 1904",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
244380,genus,Distaplia,"Della Valle, 1881",accepted,,,Holozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213170,,,TAXON,
180333,genus,Ciona,"Fleming, 1822",accepted,,,Cionidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180187,,,TAXON,
241863,genus,Herdmania,"Lahille, 1888",accepted,,,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210444,,,TAXON,
179139,genus,Pyura,"Molina, 1782",accepted,,,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210444,,,TAXON,
181984,genus,Agnesia,"Michaelsen, 1898",accepted,,,Agnesiidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213493,,,TAXON,
219582,genus,Stomozoa,"Kott, 1957",accepted,,,Stomozoidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124348,,,TAXON,
181422,genus,Polyclinum,"Savigny, 1816",accepted,,,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124944,,,TAXON,
251462,genus,Botryllus,"Gaertner, 1774",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
251534,genus,Cnemidocarpa,"Huntsman, 1913",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
124903,genus,Aplidium,"Savigny, 1816",accepted,,,Polyclinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124944,,,TAXON,
224274,genus,Euherdmania,"Ritter, 1904",accepted,,,Euherdmaniidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129374,,,TAXON,
251456,genus,Styela,"Fleming, 1822",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
147372,genus,Diplosoma,"McDonald, 1859",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
150104,genus,Eudistoma,"Caullery, 1909",accepted,,,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117152,,,TAXON,
251465,genus,Botrylloides,"Milne-Edwards, 1841",accepted,,,Styelidae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189332,,,TAXON,
148029,genus,Rhodosoma,"Ehrenberg, 1828",accepted,,,Corellidae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153612,,,TAXON,
116920,genus,Clavelina,"Savigny, 1816",accepted,,,Clavelinidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116923,,,TAXON,
201694,genus,Perophora,"Wiegmann, 1835",accepted,,,Perophoridae,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263649,,,TAXON,
210333,genus,Polysyncraton,"Nott, 1892",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
113673,genus,Rhopalaea,"Philippi, 1843",accepted,,,Diazonidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178228,,,TAXON,
244313,genus,Cystodytes,"Drasche, 1884",accepted,,,Polycitoridae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117152,,,TAXON,
210330,genus,Trididemnum,"Della Valle, 1881",accepted,,,Didemnidae,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241569,,,TAXON,
