ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201302,species,Pasipha backesi,"Leal-Zanchet, Rossi, Seitenfus & Alvarenga, 2012",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
183514,family,Dugesiidae,"Ball, 1974",accepted,,,,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239583,,,TAXON,
170469,genus,Geoplana,"Stimpson, 1857",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
170133,genus,Issoca,"Froehlich, 1955",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
170237,species,Cratera steffeni,"Rossi, Fontoura, Amaral & Leal-Zanchet, 2014",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
264139,species,Obama burmeisteri,"(Schultze & Müller, 1857)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201325,genus,Paraba,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
170478,genus,Xerapoa,"Froehlich, 1955",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
138789,genus,Cephaloflexa,"Carbayo & Leal-Zanchet, 2003",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
170172,species,Luteostriata abundans,"(Graff, 1899)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
170224,species,Obama ladislavii,"(Graff, 1899)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201316,genus,Bipalium,"Stimpson, 1857",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170492,,,TAXON,
201713,genus,Diporodemus,"Hyman, 1938",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201269,,,TAXON,
