ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
284649,species,Cayaponia peruviana,(Poepp. & Endl.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
315792,species,Cayaponia rugosa,Gomes-Klein & Pirani,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
284699,species,Gurania longipetala,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
315771,species,Cayaponia diversifolia,(Cogn.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287795,species,Apodanthera trifoliata,Cogn.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
387946,species,Cayaponia fluminensis,(Vell.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287920,genus,Momordica,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
315789,species,Cayaponia pedata,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
392628,species,Wilbrandia ebracteata,Cogn.,accepted,,Wilbrandia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287966,,,TAXON,
287947,genus,Sicydium,Schltdl.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287845,genus,Citrullus,Schrad. ex Eckl. & Zeyh.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
379194,species,Sicyos martii,Cogn.,accepted,,Sicyos,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287956,,,TAXON,
284681,species,Cucurbita moschata,Duchesne,accepted,,Cucurbita,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284673,,,TAXON,
287829,species,Cayaponia tayuya,(Vell.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
381418,species,Gurania huberi,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284754,species,Siolmatra pentaphylla,Harms,accepted,,Siolmatra,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287959,,,TAXON,
284634,species,Cayaponia cabocla,(Vell.) Mart.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
284728,genus,Lagenaria,Ser.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
315822,species,Sicyos polyacanthus,Cogn.,accepted,,Sicyos,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287956,,,TAXON,
332856,species,Melothrianthus smilacifolius,(Cogn.) Mart.Crov.,accepted,,Melothrianthus,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287917,,,TAXON,
287865,genus,Fevillea,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
274611,species,Wilbrandia longisepala,Cogn.,accepted,,Wilbrandia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287966,,,TAXON,
284644,species,Cayaponia ophthalmica,R.E.Schult.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
284715,genus,Helmontia,Cogn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287819,species,Cayaponia petiolulata,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287781,genus,Apodanthera,Arn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
284673,genus,Cucurbita,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287879,species,Gurania bignoniacea,(Poepp. & Endl.) C.Jeffrey,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
315804,species,Ceratosanthes tomentosa,Cogn.,accepted,,Ceratosanthes,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287836,,,TAXON,
387907,species,Cayaponia ternata,(Vell.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
274486,species,Lagenaria siceraria,(Molina) Standl.,accepted,,Lagenaria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284728,,,TAXON,
315783,species,Cayaponia longifolia,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287836,genus,Ceratosanthes,Adans.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287854,genus,Cyclanthera,Schrad.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287925,genus,Psiguria,Neck. ex Arn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
353602,species,Gurania trialata,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
300383,species,Fevillea cordifolia,L.,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
332872,species,Apodanthera ulei,(Cogn.) Mart.Crov.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
278036,species,Gurania paulista,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284690,species,Gurania huebneri,Harms,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287803,species,Cayaponia duckei,Harms,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287959,genus,Siolmatra,Baill.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
331304,species,Cyclanthera tenuifolia,Cogn.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
287894,genus,Luffa,Mill.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
315778,species,Cayaponia floribunda,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287868,species,Fevillea trilobata,L.,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
361897,species,Melothria sphaerocarpa,(Cogn.) H.Schaef. & S.S.Renner,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
287788,species,Apodanthera glaziovii,Cogn.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
315787,species,Cayaponia martiana,(Cogn.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287907,species,Luffa operculata,(L.) Cogn.,accepted,,Luffa,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287894,,,TAXON,
331315,species,Cyclanthera quinquelobata,(Vell.) Cogn.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
300368,species,Cayaponia caulobotrys,C.Jeffrey,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
287790,species,Apodanthera hindii,C.Jeffrey,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
300389,species,Fevillea pedatifolia,(Cogn.) C.Jeffrey,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
287914,species,Melothria cucumis,Vell.,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
274629,species,Fevillea passiflora,Vell.,accepted,,Fevillea,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287865,,,TAXON,
287891,species,Gurania subumbellata,(Miq.) Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
287934,species,Psiguria umbrosa,(Kunth) C.Jeffrey,accepted,,Psiguria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287925,,,TAXON,
284743,species,Pteropepon deltoideus,Cogn.,accepted,,Pteropepon,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300412,,,TAXON,
274471,species,Sicydium gracile,Cogn.,accepted,,Sicydium,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287947,,,TAXON,
315827,species,Wilbrandia hibiscoides,Silva Manso,accepted,,Wilbrandia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287966,,,TAXON,
287927,species,Psiguria ternata,(M.Roem.) C.Jeffrey,accepted,,Psiguria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287925,,,TAXON,
287922,species,Momordica charantia,L.,accepted,,Momordica,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287920,,,TAXON,
284668,genus,Cucumis,L.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287816,species,Cayaponia noronhae,C.Jeffrey,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
388869,genus,Anisosperma,Silva Manso,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
388097,species,Gurania sinuata,(Benth.) Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
332698,species,Melothria candolleana,Cogn.,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
351125,species,Gurania wawraei,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
300419,species,Sicydium diffusum,Cogn.,accepted,,Sicydium,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287947,,,TAXON,
300412,genus,Pteropepon,(Cogn.) Cogn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287917,genus,Melothrianthus,Mart.Crov.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
387893,species,Cayaponia villosissima,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
315774,species,Cayaponia ferruginea,Gomes-Klein,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
387936,species,Cayaponia latiloba,(Cogn.) Gomes-Klein,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
284722,species,Helmontia leptantha,(Schltdl.) Cogn.,accepted,,Helmontia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284715,,,TAXON,
278975,species,Gurania brevipedunculata,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
390628,species,Echinopepon racemosus,(Steud.) C. Jeffrey,accepted,,Echinopepon,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390624,,,TAXON,
287807,species,Cayaponia espelina,(Silva Manso) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
387926,species,Cayaponia palmata,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
332696,species,Melothria trilobata,Cogn.,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
287784,species,Apodanthera congestiflora,Cogn.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
284640,species,Cayaponia coriacea,Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
300401,species,Gurania malacophylla,Barb.Rodr.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284747,genus,Sicana,Naudin,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
284709,species,Gurania spruceana,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284665,species,Citrullus lanatus,(Thunb.) Matsum. & Nakai,accepted,,Citrullus,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287845,,,TAXON,
284713,species,Gurania tricuspidata,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
284671,species,Cucumis anguria,L.,accepted,,Cucumis,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284668,,,TAXON,
388106,species,Wilbrandia glaziovii,Cogn.,accepted,,Wilbrandia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287966,,,TAXON,
332869,species,Apodanthera laciniosa,(Schltdl.) Cogn.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
331306,species,Cyclanthera hystrix,(Gill.) Arn.,accepted,,Cyclanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287854,,,TAXON,
332690,species,Melothria hirsuta,Cogn.,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
284695,species,Gurania lignosa,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
274524,species,Gurania villosa,Cogn.,accepted,,Gurania,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287871,,,TAXON,
332877,species,Apodanthera argentea,Cogn.,accepted,,Apodanthera,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287781,,,TAXON,
287871,genus,Gurania,(Schltdl.) Cogn.,accepted,,,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,,,TAXON,
287899,species,Luffa cylindrica,(L.) M.Roem.,accepted,,Luffa,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287894,,,TAXON,
284660,species,Cayaponia trilobata,(Cogn.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
315781,species,Cayaponia gracillima,(Cogn.) Cogn.,accepted,,Cayaponia,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,,,TAXON,
332683,species,Melothria dulcis,Wunderlin,accepted,,Melothria,Cucurbitaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287910,,,TAXON,
