ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240588,species,Melamphaes polylepis,"Ebeling, 1962",accepted,,Melamphaes,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112635,,,TAXON,
244347,species,Myripristis jacobus,"Cuvier, 1829",accepted,,Myripristis,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212287,,,TAXON,
267864,species,Hoplostethus occidentalis,"Woods, 1973",accepted,,Hoplostethus,Trachichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142054,,,TAXON,
146544,species,Scopeloberyx robustus,"(Günther, 1887)",accepted,,Scopeloberyx,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240368,,,TAXON,
244346,species,Holocentrus adscensionis,"(Osbeck, 1765)",accepted,,Holocentrus,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181630,,,TAXON,
150171,species,Plectrypops retrospinis,"(Guichenot, 1853)",accepted,,Plectrypops,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181030,,,TAXON,
188200,species,Stephanoberyx monae,"Gill, 1883",accepted,,Stephanoberyx,Stephanoberycidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219031,,,TAXON,
172355,species,Beryx splendens,"Lowe, 1834",accepted,,Beryx,Berycidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266329,,,TAXON,
158540,species,Rondeletia loricata,"Abe & Hotta, 1963",accepted,,Rondeletia,Rondeletiidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126520,,,TAXON,
158679,species,Rondeletia bicolor,"Goode & Bean, 1895",accepted,,Rondeletia,Rondeletiidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126520,,,TAXON,
142051,species,Aulotrachichthys atlanticus,"(Menezes, 1971)",accepted,,Aulotrachichthys,Trachichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205547,,,TAXON,
209126,species,Melamphaes typhlops,"(Lowe, 1843)",accepted,,Melamphaes,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112635,,,TAXON,
112477,species,Poromitra crassiceps,"(Günther, 1878)",accepted,,Poromitra,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240348,,,TAXON,
202101,species,Gibberichthys pumilus,"Parr, 1933",accepted,,Gibberichthys,Gibberichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201766,,,TAXON,
213141,species,Ostichthys trachypoma,"(Günther, 1859)",accepted,,Ostichthys,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212293,,,TAXON,
245122,species,Anoplogaster cornuta,"(Valenciennes, 1833)",accepted,,Anoplogaster,Anoplogasteridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151070,,,TAXON,
