ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221857,tribe,Ichthyurini,"Champion, 1915",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127063,,,TAXON,
267974,tribe,Calochromini,"Lacordaire, 1857",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273423,,,TAXON,
247057,tribe,Oophorini,"Gistel, 1848",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152944,,,TAXON,
223483,tribe,Dirhagini,"Reitter, 1911",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223161,,,TAXON,
184729,tribe,Euplinthini,"Costa, 1975",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152944,,,TAXON,
222280,tribe,Silini,"Mulsant, 1852",inferredAccepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253004,,,TAXON,
254848,tribe,Eucnemini,"Eschscholtz, 1829",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223474,,,TAXON,
253127,tribe,Chauliognathini,"LeConte, 1861",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127063,,,TAXON,
205310,tribe,Eurrhacini,"Bocakova, 2005",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273423,,,TAXON,
120027,tribe,Agriiotini,"Laporte, 1840",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120086,,,TAXON,
128999,tribe,Nematodini,"Leiler, 1976",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128557,,,TAXON,
237128,tribe,Lycini,"Laporte, 1836",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273423,,,TAXON,
120294,tribe,Platycrepidiini,"Costa & Casari-Chen, 1993",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152944,,,TAXON,
127163,tribe,Tytthonyxini,"Arnett, 1963",inferredAccepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253004,,,TAXON,
196052,tribe,Pleotomini,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133323,,,TAXON,
142810,tribe,Platerodini,"Kleine, 1928",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273423,,,TAXON,
195943,tribe,Lamprocerini,"Olivier, 1907",accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133323,,,TAXON,
120260,tribe,Aplastini,"Stibick, 1979",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184722,,,TAXON,
247097,tribe,Semiotini,"Jakobson, 1913",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120309,,,TAXON,
223509,tribe,Calyptocerini,"Muona, 1993",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223161,,,TAXON,
120312,tribe,Melanotini,"Candèze, 1859",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120086,,,TAXON,
223490,tribe,Orodotini,"Muona, 1993",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128557,,,TAXON,
270480,tribe,Cratomorphini,"Green, 1948",accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133323,,,TAXON,
215668,tribe,Negastriini,"Nakane & Kishii, 1956",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215977,,,TAXON,
120096,tribe,Dendrometrini,"Gistel, 1863",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246798,,,TAXON,
247107,tribe,Agrypnini,"Candèze, 1857",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152944,,,TAXON,
216001,tribe,Pomachiliini,"Candèze, 1859",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120086,,,TAXON,
246790,tribe,Megapenthini,"Gurjeva, 1973",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120086,,,TAXON,
160920,tribe,Mesogenini,"Muona, 1993",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223474,,,TAXON,
215990,tribe,Hypnoidini,"Schwarz, 1960",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246798,,,TAXON,
152940,tribe,Elaterini,"Leach, 1815",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120086,,,TAXON,
120525,tribe,Steadorini,,accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120086,,,TAXON,
230723,tribe,Artematopodini,"Lacordaire, 1857",accepted,,,Artematopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198543,,,TAXON,
246747,tribe,Pyrophorini,"Candèze, 1863",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152944,,,TAXON,
120110,tribe,Hemirrhipini,"Candèze, 1857",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152944,,,TAXON,
173991,tribe,Calopterini,"Green, 1949",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273423,,,TAXON,
196370,tribe,Lampyrini,"Rafinesque, 1815",accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133323,,,TAXON,
