ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157576,species,Akodon reigi,"González, Langguth & Oliveira, 1998",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
174843,species,Akodon sanctipaulensis,"Hershkovitz, 1990",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
157388,species,Thaptomys nigrita,"(Lichtenstein, 1829)",accepted,,Thaptomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188980,,,TAXON,
157412,genus,Podoxymys,"Anthony, 1929",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
125360,species,Oxymycterus dasytrichus,"(Schinz, 1821)",accepted,,Oxymycterus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157619,,,TAXON,
125330,species,Kunsia tomentosus,"(Lichtenstein, 1830)",accepted,,Kunsia,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125356,,,TAXON,
157596,species,Scapteromys meridionalis,"Quintela, Gonçalves, Althoff, Sbalqueiro, Oliveira & Freitas, 2014",accepted,,Scapteromys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188613,,,TAXON,
188633,species,Akodon cursor,"(Winge, 1887)",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
189022,species,Gyldenstolpia planaltensis,"(Avila-Pires, 1972)",accepted,,Gyldenstolpia,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174655,,,TAXON,
220401,species,Brucepattersonius iheringi,"(Thomas, 1896)",accepted,,Brucepattersonius,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174779,,,TAXON,
157406,genus,Bibimys,"Massoia, 1979",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
251570,genus,Akodon,"Meyen, 1833",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
220407,species,Brucepattersonius soricinus,"Hershkovitz, 1998",accepted,,Brucepattersonius,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174779,,,TAXON,
174655,genus,Gyldenstolpia,"Pardiñas, D'Elía & Teta, 2009",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
189018,genus,Thalpomys,"Thomas, 1916",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
157421,species,Necromys lasiurus,"(Lund, 1841)",accepted,,Necromys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125351,,,TAXON,
189028,species,Akodon paranaensis,"Christoff, Fagundes, Sbalqueiro, Mattevi & Yonenaga-Yassuda, 2000",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
189024,species,Oxymycterus delator,"Thomas, 1903",accepted,,Oxymycterus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157619,,,TAXON,
125351,genus,Necromys,"Ameghino, 1889",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
157436,species,Akodon mystax,"Hershkovitz, 1998",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
188980,genus,Thaptomys,"Thomas, 1916",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
157585,species,Oxymycterus amazonicus,"Hershkovitz, 1994",accepted,,Oxymycterus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157619,,,TAXON,
125356,genus,Kunsia,"Hershkovitz, 1966",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
157574,genus,Blarinomys,"Thomas, 1896",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
220453,species,Bibimys labiosus,"(Winge, 1887)",accepted,,Bibimys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157406,,,TAXON,
125368,species,Akodon montensis,"Thomas, 1913",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
125332,species,Oxymycterus nasutus,"(Waterhouse, 1837)",accepted,,Oxymycterus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157619,,,TAXON,
157587,species,Podoxymys roraimae,"Anthony, 1929",accepted,,Podoxymys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157412,,,TAXON,
157366,species,Akodon azarae,"(Fischer, 1829)",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
174779,genus,Brucepattersonius,"Hershkovitz, 1998",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
188975,species,Oxymycterus caparaoe,"Hershkovitz, 1998",accepted,,Oxymycterus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157619,,,TAXON,
157582,species,Thalpomys lasiotis,"Thomas, 1916",accepted,,Thalpomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189018,,,TAXON,
157572,subspecies,Oxymycterus inca inca,"Thomas, 1900",accepted,,Oxymycterus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157433,,,TAXON,
125389,species,Akodon serrensis,"Thomas, 1902",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
189030,species,Necromys lenguarum,"(Thomas, 1898)",accepted,,Necromys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125351,,,TAXON,
174934,species,Blarinomys breviceps,"(Winge, 1887)",accepted,,Blarinomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157574,,,TAXON,
220427,species,Brucepattersonius griserufescens,"Hershkovitz, 1998",accepted,,Brucepattersonius,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174779,,,TAXON,
251630,species,Oxymycterus quaestor,"Thomas, 1903",accepted,,Oxymycterus,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157619,,,TAXON,
157402,species,Scapteromys aquaticus,"Thomas, 1920",accepted,,Scapteromys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188613,,,TAXON,
220399,subspecies,Akodon azarae azarae,"(Fischer, 1829)",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157366,,,TAXON,
