ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154915,species,Costatrichia nelsonferreirai,"Santos & Nessimian, 2010",accepted,,Costatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217916,,,TAXON,
212838,species,Polycentropus minero,"Hamilton & Holzenthal, 2011",accepted,,Polycentropus,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244114,,,TAXON,
119684,species,Marilia flexuosa,"Ulmer, 1905",accepted,,Marilia,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215647,,,TAXON,
186053,species,Anchitrichia duplifurcata,"Flint, 1983",accepted,,Anchitrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186495,,,TAXON,
186269,species,Macronema argentilineatum,"Ulmer, 1905",accepted,,Macronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151810,,,TAXON,
185778,species,Smicridea (Rhyacophylax) abrupta,"Flint, 1974",accepted,,Smicridea,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217794,,,TAXON,
185826,species,Smicridea (Smicridea) truncata,"Flint, 1974",accepted,,Smicridea,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154659,,,TAXON,
167757,species,Oecetis inconspicua,"(Walker, 1852)",accepted,,Oecetis,Leptoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167699,,,TAXON,
154894,species,Macrostemum arcuatum,"(Erichson, 1848)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
186538,species,Hydroptila zerbinae,"Souza, Santos & Takiya, 2014",accepted,,Hydroptila,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153173,,,TAXON,
181214,species,Polycentropus brevicornutus,"Vilarino & Calor, 2015",accepted,,Polycentropus,Polycentropodidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244114,,,TAXON,
154648,species,Macrostemum santaeritae,"(Ulmer, 1905)",accepted,,Macrostemum,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186287,,,TAXON,
152926,species,Neotrichia didii,"Santos & Nessimian, 2009",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
186517,species,Neotrichia orlandoi,"Santos & Nessimian, 2009",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
