ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120203,species,Pseudechiniscus suillus,"(Ehrenberg, 1853)",accepted,,Pseudechiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184026,,,TAXON,
235392,species,Batillipes mirus,"Richters, 1909",accepted,,Batillipes,Batillipedidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203813,,,TAXON,
120205,species,Echiniscus dreyfusi,"De Barros, 1942",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
152867,species,Pseudechiniscus novaezeelandiae,"(Richters, 1908)",accepted,,Pseudechiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184026,,,TAXON,
120183,species,Echiniscus testudo,"(Doyère, 1840)",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
237097,species,Actinarctus doryphorus,"Schulz, 1935",accepted,,Actinarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205242,,,TAXON,
272855,species,Batillipes dicrocercus,"Pollock, 1970",accepted,,Batillipes,Batillipedidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203813,,,TAXON,
205576,species,Chrysoarctus briandi,"Renaud-Mornant, 1984",accepted,,Chrysoarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205263,,,TAXON,
220551,species,Stygarctus bradypus,"Schulz, 1951",accepted,,Stygarctus,Stygarctidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125262,,,TAXON,
152849,species,Bryodelphax alzirae,"(Marcus, 1944)",accepted,,Bryodelphax,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120195,,,TAXON,
203818,species,Batillipes lesteri,"Kristensen & Mackness, 2000",accepted,,Batillipes,Batillipedidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203813,,,TAXON,
235399,species,Batillipes annulatus,"de Zio, 1962",accepted,,Batillipes,Batillipedidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203813,,,TAXON,
203810,species,Batillipes pennaki,"Marcus, 1946",accepted,,Batillipes,Batillipedidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203813,,,TAXON,
152860,species,Bryodelphax parvulus,"Thulin, 1928",accepted,,Bryodelphax,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120195,,,TAXON,
120185,species,Echiniscus blumi,"Richters, 1903",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
137771,species,Echiniscus arctomys,"Ehrenberg, 1853",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
260102,species,Archechiniscus marci,"Schulz, 1953",accepted,,Archechiniscus,Archechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166182,,,TAXON,
273415,species,Opydorscus fonsecae,"Renaud-Mornant, 1989",accepted,,Opydorscus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205256,,,TAXON,
246882,species,Echiniscus rufoviridis,"Marcus, 1944",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
142862,species,Angursa lingua,"Bussau, 1992",accepted,,Angursa,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273413,,,TAXON,
152854,species,Echiniscus spiniger,"Richters, 1904",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
183817,species,Echiniscus tenuis,"Marcus, 1928",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
246880,species,Bryochoerus intermedius,"Murray, 1910",accepted,,Bryochoerus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152863,,,TAXON,
246886,species,Echiniscoides sigismundi,"(Schultze, 1865)",accepted,,Echiniscoides,Echiniscoididae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120209,,,TAXON,
183820,species,Echiniscus evelinae,"De Barros, 1942",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
152565,species,Echiniscus crassispinosus,"Murray, 1907",accepted,,Echiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184028,,,TAXON,
205260,species,Tanarctus dendriticus,"Renaud-Mornant, 1980",accepted,,Tanarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174292,,,TAXON,
152562,species,Testechiniscus macronyx,"(Richters, 1907)",accepted,,Testechiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152850,,,TAXON,
273412,species,Halechiniscus tuleari,"Renaud-Mornant, 1979",accepted,,Halechiniscus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237099,,,TAXON,
184037,species,Pseudechiniscus juanitae,"De Barros, 1939",accepted,,Pseudechiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184026,,,TAXON,
205251,species,Florarctus hulingsi,"Renaud-Mornant, 1976",accepted,,Florarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142844,,,TAXON,
205249,species,Halechiniscus perfectus,"Schulz, 1955",accepted,,Halechiniscus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237099,,,TAXON,
173958,species,Dipodarctus subterraneus,"(Renaud-Debyser, 1959)",accepted,,Dipodarctus,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173954,,,TAXON,
152859,species,Mopsechiniscus imberbis,"(Richters, 1907)",accepted,,Mopsechiniscus,Echiniscidae,Echiniscoidea,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120191,,,TAXON,
