ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
394921,subspecies,Leptohyptis leptostachys subsp. caatingae,(Harley) Harley & J.F.B. Pastore,accepted,,Leptohyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394864,,,TAXON,
361544,subspecies,Callitriche terrestris subsp. turfosa,(Bertero ex Hegelm.) Bacigalupo,accepted,,Callitriche,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315593,,,TAXON,
370242,subspecies,Hyptis alata subsp. alata,(Raf.) Shinners,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333931,,,TAXON,
369054,subspecies,Stachytarpheta longispicata subsp. brevibracteata,(Moldenke) S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369049,,,TAXON,
392662,subspecies,Plantago australis subsp. hirtella,(Kunth) Rahn,accepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275707,,,TAXON,
369059,subspecies,Stachytarpheta longispicata subsp. longispicata,(Pohl) S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369049,,,TAXON,
392664,subspecies,Plantago australis subsp. angustifolia,(Pilg.) Rahn,accepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275707,,,TAXON,
394916,subspecies,Oocephalus argyrophyllus subsp. argyrophyllus,(Harley) Harley & J.F.B.Pastore,accepted,,Oocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394884,,,TAXON,
361547,subspecies,Callitriche terrestris subsp. subsessilis,(Fassett) Bacigalupo,accepted,,Callitriche,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315593,,,TAXON,
369066,subspecies,Stachytarpheta longispicata subsp. ratteri,S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369049,,,TAXON,
393082,subspecies,Jacaranda obtusifolia subsp. rhombifolia,(G.F.W. Meyer) A.H. Gentry,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386656,,,TAXON,
369090,subspecies,Stachytarpheta radlkoferiana subsp. radlkoferiana,Mansf.,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297801,,,TAXON,
369019,subspecies,Stachytarpheta crassifolia subsp. abairensis,S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297748,,,TAXON,
369022,subspecies,Stachytarpheta crassifolia subsp. crassifolia,Schrad.,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297748,,,TAXON,
361541,subspecies,Callitriche terrestris subsp. terrestris,Raf.,accepted,,Callitriche,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315593,,,TAXON,
309179,subspecies,Buddleja elegans subsp. elegans,Cham. & Schltdl.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280992,,,TAXON,
358480,subspecies,Adenocalymma lineare subsp. apetiolatum,L.H.Fonseca & L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358477,,,TAXON,
