ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124480,species,Hermetia ampulla,"James, 1938",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
188398,species,Limnellia itatiaia,"Mathis, 1980",accepted,,Limnellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219314,,,TAXON,
188573,species,Neodexiopsis calopyga,"(Loew, 1872)",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
192747,species,Platycheirus (Carposcalis) chalconota,"(Philippi, 1865)",accepted,,Platycheirus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223591,,,TAXON,
124224,species,Discocerina obscurella,"(Fallén, 1813)",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
117633,species,Melanophora roralis,"(Linnaeus, 1758)",accepted,,Melanophora,Rhinophoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150523,,,TAXON,
118865,species,Hirtodrosophila morgani,"(Mourão, Gallo & Bicudo, 1967)",accepted,,Hirtodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182658,,,TAXON,
244531,species,Melanagromyza distincta,"Spencer, 1963",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
136556,species,Prolepsis lucifer,"(Wiedemann, 1828)",accepted,,Prolepsis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168114,,,TAXON,
124532,species,Lucilia purpurescens,"(Walker, 1837)",accepted,,Lucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219837,,,TAXON,
220050,species,Merosargus festivus,"Williston, 1888",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
128518,species,Stipomorpha tenuicauda,"(Curran, 1925)",accepted,,Stipomorpha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254713,,,TAXON,
224218,species,Dichelacera (Dichelacera) antunesi,"Fairchild & Philip, 1960",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
129292,species,Archytas analis,"(Fabricius, 1805)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
124530,species,Lucilia mexicana,"(Macquart, 1843)",accepted,,Lucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219837,,,TAXON,
195477,species,Anastrepha atrigona,"Hendel, 1914",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
255075,species,Dichelacera (Orthostyloceras) nubiapex,"Fairchild & Philip, 1960",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224205,,,TAXON,
168092,species,Aspidopyga cophuroides,"Carrera, 1949",accepted,,Aspidopyga,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168088,,,TAXON,
163565,species,Anastrepha obscura,"Aldrich, 1925",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
124727,species,Promeranisa vittata,"Walker, 1854",accepted,,Promeranisa,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219797,,,TAXON,
161707,species,Cordyligaster fuscipennis,"(Macquart, 1851)",accepted,,Cordyligaster,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129537,,,TAXON,
201730,species,Leptocera erythrocera,"(Becker, 1920)",accepted,,Leptocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264491,,,TAXON,
195431,species,Trupanea paradaphne,"(Hering, 1953)",accepted,,Trupanea,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257445,,,TAXON,
161526,species,Lespesia affinis,"(Townsend, 1927)",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
129310,species,Cryptotylus unicolor,"(Wiedemann, 1828)",accepted,,Cryptotylus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255122,,,TAXON,
170580,species,Coproica,"ruﬁfrons Hayashi, 1991",accepted,,Coproica,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202054,,,TAXON,
219584,species,Lamproclasiopa zerafael,"Costa, Mathis & Marinoni, 2016",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
129788,species,Cordyligaster tipuliformis,"(Walker, 1858)",accepted,,Cordyligaster,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129537,,,TAXON,
183736,species,Leptometopa latipes,"(Meigen, 1930)",accepted,,Leptometopa,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183549,,,TAXON,
192991,species,Tabanus antarcticus,"Linnaeus, 1758",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
163653,species,Fannia pusio,"(Wiedemann, 1830)",accepted,,Fannia,Fanniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,,,TAXON,
183097,species,Delia radicum,"(Linnaeus, 1758)",accepted,,Delia,Anthomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245292,,,TAXON,
159028,species,Messiasia zikani,"d'Andretta, 1951",accepted,,Messiasia,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158987,,,TAXON,
195474,species,Anastrepha parallela,"(Wiedemann, 1830)",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
185539,species,Empis atra,"Wiedemann, 1830",accepted,,Empis,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247849,,,TAXON,
193105,species,Dichelacera (Dichelacera) fuscinervis,"(Barretto, 1950)",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
131334,species,Anastrepha sororcula,"Zucchi, 1979",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
132076,species,Fannia tibialis,"Couri, 2004",accepted,,Fannia,Fanniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195654,,,TAXON,
257634,species,Anastrepha curitis,"Stone, 1942",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
116700,species,Mesembrinella bellardiana,"Aldrich, 1922",accepted,,Mesembrinella,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116696,,,TAXON,
153298,species,Tropidomyia alexanderi,"Camras, 1955",accepted,,Tropidomyia,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153276,,,TAXON,
128890,species,Phaeotabanus prasiniventris,"(Kröber, 1929)",accepted,,Phaeotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223843,,,TAXON,
226675,species,Anastrepha bondari,"Lima, 1934",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
152212,species,Inpauema gaimarii,"Limeira-de-Oliveira, Marques, Reis & Rafael, 2017",accepted,,Inpauema,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184007,,,TAXON,
192666,species,Microdon (Chymophila) tigrinus,"Curran, 1940",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
244753,species,Phytoliriomyza lurida,"Spencer, 1963",accepted,,Phytoliriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213282,,,TAXON,
223891,species,Leucotabanus sebastianus,"Fairchild, 1941",accepted,,Leucotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224212,,,TAXON,
117649,species,Haplopeodes bullati,"(Spencer, 1963)",accepted,,Haplopeodes,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213304,,,TAXON,
129289,species,Leucotabanus leucogaster,"Fairchild, 1951",accepted,,Leucotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224212,,,TAXON,
170613,species,Coproica hirticula,"Collin, 1956",accepted,,Coproica,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202054,,,TAXON,
182025,species,Ophiomyia alternantherae,"(Spencer, 1963)",accepted,,Ophiomyia,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213557,,,TAXON,
128357,species,Oxysarcodexia inflata,"Lopes, 1975",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
153610,species,Physoconops (Pachyconops) travassosi,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
188680,species,Lucilia cuprina,"(Wiedemann, 1830)",accepted,,Lucilia,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219837,,,TAXON,
118745,species,Hirtodrosophila levigata,"(Burla, 1956)",accepted,,Hirtodrosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182658,,,TAXON,
192591,species,Meromacrus anna,"Curran, 1936",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
161497,species,Triodontopyga friburguensis,"Guimarães, 1983",accepted,,Triodontopyga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129547,,,TAXON,
168015,species,Megapoda labiata,"(Fabricius, 1805)",accepted,,Megapoda,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136397,,,TAXON,
128765,species,Leucotabanus exaestuans,"(Linnaeus, 1758)",accepted,,Leucotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224212,,,TAXON,
199103,species,Triorla striola,"(Fabricius, 1805)",accepted,,Triorla,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136492,,,TAXON,
180736,species,Euxesta eluta,"Loew, 1868",accepted,,Euxesta,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149433,,,TAXON,
195578,species,Anastrepha macrura,"Hendel, 1941",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
257526,species,Pseudeutreta anteapicalis,"Hendel, 1914",accepted,,Pseudeutreta,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131936,,,TAXON,
150584,species,Phytobia lanei,"Spencer, 1966",accepted,,Phytobia,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244715,,,TAXON,
250959,species,Acrochaeta dimidiata,"Lindner, 1949",accepted,,Acrochaeta,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251083,,,TAXON,
172679,species,Psilochlorops flavisoma,"Riccardi & Amorim, 2012",accepted,,Psilochlorops,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141050,,,TAXON,
223780,species,Dicladocera mutata,"Fairchild, 1958",accepted,,Dicladocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255104,,,TAXON,
182712,species,Drosophila (Sophophora) paulistorum,"Dobzhansky & Pavan, 1949",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182668,,,TAXON,
150592,species,Liriomyza strigosa,"Spencer, 1963",accepted,,Liriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117660,,,TAXON,
257528,species,Neotaracia plaumanni,"(Hering, 1938)",accepted,,Neotaracia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131346,,,TAXON,
141780,species,Megaselia scalaris,"(Loew, 1866)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
141741,species,Megaselia foederalis,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
148730,species,Senopterina macularis,"(Fabricius, 1805)",accepted,,Senopterina,Platystomatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211558,,,TAXON,
254727,species,Pseudomicrodon pilosops,"(Marinoni, 2004)",accepted,,Pseudomicrodon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192581,,,TAXON,
195509,species,Anastrepha dissimilis,"Stone, 1942",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
249918,species,Odontomerella oxyptera,"Hendel, 1912",accepted,,Odontomerella,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155766,,,TAXON,
131979,species,Blepharoneura poecilosoma,"(Schiner, 1868)",accepted,,Blepharoneura,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131952,,,TAXON,
182774,species,Cladochaeta paraitinga,"Pirani & Amorim, 2016",inferredAccepted,,Cladochaeta,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182569,,,TAXON,
261894,species,Diogmites imitator,"Carrera, 1953",accepted,,Diogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199385,,,TAXON,
157156,species,Synthesiomyia nudiseta,"(Wulp, 1883)",accepted,,Synthesiomyia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188171,,,TAXON,
226228,species,Anastrepha binodosa,"Stone, 1942",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
153302,species,Stylogaster intermedia,"Camras & Parrillo, 1985",accepted,,Stylogaster,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153590,,,TAXON,
