ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
150977,species,Amphiura principes,"Koehler, 1907",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
245114,species,Amphiodia pulchella,"(Lyman, 1869)",accepted,,Amphiodia,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182593,,,TAXON,
213676,species,Amphiura muelleri,"Marktanner-Turneretscher, 1887",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
250923,species,Ophiura clemens,"(Koehler, 1904)",accepted,,Ophiura,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124466,,,TAXON,
245119,species,Amphiura palmeri,"Lyman, 1882",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
156576,species,Ophiactis muelleri,"Lütken, 1856",accepted,,Ophiactis,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123990,,,TAXON,
182613,species,Amphiura stimpsoni,"Lütken, 1859",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
117811,species,Microphiopholis gracillima,"(Stimpson, 1854)",accepted,,Microphiopholis,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213929,,,TAXON,
245123,species,Amphiodia habilis,"Albuquerque, Campos-Creasey & Guille, 2001",accepted,,Amphiodia,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182593,,,TAXON,
219531,species,Ophiopsila hartmeyeri,"Koehler, 1913",accepted,,Ophiopsila,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188580,,,TAXON,
124365,species,Amphipholizona delicata,"Clark, 1915",accepted,,Amphipholizona,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156840,,,TAXON,
213941,species,Ophiophragmus luetkeni,"(Ljungman, 1872)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
123995,species,Ophiactis savignyi,"(Müller & Troschel, 1842)",accepted,,Ophiactis,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123990,,,TAXON,
124659,species,Ophiosphalma armigerum,"(Lyman, 1878)",accepted,,Ophiosphalma,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219681,,,TAXON,
219586,species,Ophioderma cinerea,"Müller & Troschel, 1842",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
124608,species,Ophionereis reticulata,"(Say, 1825)",accepted,,Ophionereis,Ophionereididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250883,,,TAXON,
188715,species,Ophiura acervata,"(Lyman, 1869)",accepted,,Ophiura,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124466,,,TAXON,
213910,species,Amphioplus camamuensis,"Manso, 2004",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
219647,species,Ophiomyxa tumida,"Lyman, 1883",accepted,,Ophiomyxa,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124527,,,TAXON,
250979,species,Ophiostriatus striatus,"(Mortensen, 1933)",accepted,,Ophiostriatus,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188728,,,TAXON,
213685,species,Amphiura rosae,"Tommasi & Oliveira, 1976",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
182609,species,Ophionephthys limicola,"Lütken, 1869",accepted,,Ophionephthys,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182602,,,TAXON,
117806,species,Ophiophragmus wurdemani,"(Lyman, 1860)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
182597,species,Amphioplus abditus,"(Verrill, 1871)",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
188718,species,Ophionereis olivacea,"Clark, 1901",accepted,,Ophionereis,Ophionereididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250883,,,TAXON,
124425,species,Ophiocoma echinata,"(Lamarck, 1816)",accepted,,Ophiocoma,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188614,,,TAXON,
219267,species,Ophiacantha brasiliensis,"Tommasi & Abreu, 1974",accepted,,Ophiacantha,Ophiacanthidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250593,,,TAXON,
219591,species,Ophioderma brevicauda,"Lütken, 1856",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
250627,species,Ophiactis lymani,"Ljungman, 1872",accepted,,Ophiactis,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123990,,,TAXON,
244892,species,Amphilimna olivacea,"(Lyman, 1869)",accepted,,Amphilimna,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118133,,,TAXON,
245105,species,Ophiocnida scabriuscula,"(Lütken, 1859)",accepted,,Ophiocnida,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182591,,,TAXON,
250808,species,Ophiomusium eburneum,"Lyman, 1869",accepted,,Ophiomusium,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124500,,,TAXON,
219907,species,Ophiothrix brachyactis,"Clark, 1915",accepted,,Ophiothrix,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219904,,,TAXON,
244894,species,Amphioplus (Unioplus) incisus,"Lyman, 1883",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213678,,,TAXON,
117797,species,Amphiura algida,"Koehler, 1911",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
245128,species,Amphioplus (Unioplus) daleus,"Lyman, 1879",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213678,,,TAXON,
213682,species,Amphioplus (Amphioplus) brasiliensis,"Tommasi, 1970",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182598,,,TAXON,
219655,species,Ophiura fallax,"Cherbonnier, 1959",accepted,,Ophiura,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124466,,,TAXON,
188656,species,Ophiolepis elegans,"Lütken, 1859",accepted,,Ophiolepis,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188666,,,TAXON,
250902,species,Ophioderma appressa,"(Say, 1825)",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
150986,species,Amphiura complanata,"Ljungman, 1867",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
213688,species,Amphiura kinbergi,"Ljungman, 1872",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
124377,species,Ophiochiton ternispinus,"Lyman, 1883",accepted,,Ophiochiton,Ophiochitonidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219503,,,TAXON,
245103,species,Nudamphiura carvalhoi,"Tommasi, 1965",accepted,,Nudamphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117789,,,TAXON,
219573,species,Ophiactis quinqueradia,"Ljungman, 1872",accepted,,Ophiactis,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123990,,,TAXON,
245102,species,Amphioplus mathildae,"Tommasi & Abreu, 1974",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
250922,species,Ophiolepis paucispina,"(Say, 1825)",accepted,,Ophiolepis,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188666,,,TAXON,
219942,species,Ophiophycis mirabilis,"Koehler, 1901",accepted,,Ophiophycis,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250928,,,TAXON,
124423,species,Ophiothrix (Ophiothrix) trinadensis,"Tommasi, 1970",accepted,,Ophiothrix,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188716,,,TAXON,
250965,species,Ophiothrix (Ophiothrix) ailsae,"Tommasi, 1970",accepted,,Ophiothrix,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188716,,,TAXON,
213904,species,Ophiophragmus septus,"(Lütken, 1859)",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
156831,species,Ophioderma januarii,"Lütken, 1856",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
219505,species,Ophiocoma pumila,"Lütken, 1856",accepted,,Ophiocoma,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188614,,,TAXON,
151014,species,Ophiocnida loveni,"(Ljungman, 1867)",accepted,,Ophiocnida,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182591,,,TAXON,
213933,species,Microphiopholis subtilis,"(Ljungman, 1867)",accepted,,Microphiopholis,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213929,,,TAXON,
219290,species,Ophiactis brasiliensis,"Manso, 1988",accepted,,Ophiactis,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123990,,,TAXON,
124090,species,Ophiacantha metallacta,"Clark, 1915",accepted,,Ophiacantha,Ophiacanthidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250593,,,TAXON,
219779,species,Ophioplax clarimundae,"Tommasi, 1970",accepted,,Ophioplax,Ophiochitonidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156766,,,TAXON,
182610,species,Amphiura iraciae,"Tommasi & Oliveira, 1976",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
219602,species,Ophioplocus januarii,"(Lütken, 1856)",accepted,,Ophioplocus,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124496,,,TAXON,
245127,species,Ophiophragmus pulcher,"Clark, 1918",accepted,,Ophiophragmus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213921,,,TAXON,
219288,species,Histampica duplicata,"(Lyman, 1875)",accepted,,Histampica,Ophiactidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219272,,,TAXON,
213920,species,Amphiodia planispina,"(von Martens, 1867)",accepted,,Amphiodia,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182593,,,TAXON,
118123,species,Ophiocnida scabra,"Lyman, 1879",accepted,,Ophiocnida,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182591,,,TAXON,
124094,species,Ophiacantha aristata,"(Koehler, 1895)",accepted,,Ophiacantha,Ophiacanthidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250593,,,TAXON,
156546,species,Ophiomitrella cordifera,"Koehler, 1896",accepted,,Ophiomitrella,Ophiacanthidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219519,,,TAXON,
124599,species,Ophiolycus nutrix,"(Mortensen, 1936)",accepted,,Ophiolycus,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156848,,,TAXON,
244901,species,Amphiura flexuosa,"Ljungman, 1867",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
156904,species,Ophiomastus satellitae,"Tommasi & Abreu, 1974",accepted,,Ophiomastus,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250976,,,TAXON,
182615,species,Amphipholis januarii,"Ljungman, 1866",accepted,,Amphipholis,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117799,,,TAXON,
219593,species,Ophiomusium acuferum,"Lyman, 1875",accepted,,Ophiomusium,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124500,,,TAXON,
219901,species,Ophiosciasma attenatum,"Lyman, 1878",accepted,,Ophiosciasma,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124604,,,TAXON,
156767,species,Ophiopsila maculata,"(Verrill, 1899)",accepted,,Ophiopsila,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188580,,,TAXON,
250810,species,Ophiomusium anaelisae,"Tommasi & Abreu, 1974",accepted,,Ophiomusium,Ophiolepididae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124500,,,TAXON,
124606,species,Ophiomyxa flaccida,"(Say, 1825)",accepted,,Ophiomyxa,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124527,,,TAXON,
250803,species,Ophiopaepale goesiana,"Ljungman, 1872",accepted,,Ophiopaepale,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188653,,,TAXON,
124522,species,Ophiomyces frutectuosus,"Lyman, 1869",accepted,,Ophiomyces,Ophiomycetidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250823,,,TAXON,
150980,species,Amphioplus albidus,"(Ljungman, 1867)",accepted,,Amphioplus,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118135,,,TAXON,
250904,species,Ophioderma divae,"Tommasi, 1971",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
219840,species,Ophiomyxa vivipara,"Studer, 1876",accepted,,Ophiomyxa,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124527,,,TAXON,
219673,species,Ophiomisidium pulchellum,"(Wyville Thomson, 1878)",accepted,,Ophiomisidium,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219678,,,TAXON,
182578,species,Amphiodia trychna,"Clark, 1918",accepted,,Amphiodia,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182593,,,TAXON,
213916,species,Amphiura fibulata,"Koehler, 1914",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
118139,species,Amphiura latispina,"Ljungman, 1867",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
