ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265808,species,Neogonodactylus moraisi,"(Fausto Filho & Lemos de Castro, 1973)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
184584,species,Squilla deceptrix,"Manning, 1969",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
177067,species,Hemisquilla braziliensis,"(Moreira, 1903)",accepted,,Hemisquilla,Hemisquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239960,,,TAXON,
215553,species,Rissoides calypso,"(Manning, 1974)",accepted,,Rissoides,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119971,,,TAXON,
254517,species,Nannosquilla potiguara,"Albuquerque & Coelho, 2009",accepted,,Nannosquilla,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191372,,,TAXON,
119687,species,Odontodactylus havanensis,"(Bigelow, 1893)",accepted,,Odontodactylus,Odontodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119812,,,TAXON,
120122,species,Squilla brasiliensis,"Calman, 1917",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
225616,species,Eurysquilla plumata,"(Bigelow, 1901)",accepted,,Eurysquilla,Eurysquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162555,,,TAXON,
246678,species,Squilla surinamica,"Holthuis, 1959",accepted,,Squilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120147,,,TAXON,
226087,species,Parasquilla meridionalis,"Manning, 1961",accepted,,Parasquilla,Parasquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163358,,,TAXON,
235025,species,Neogonodactylus oerstedii,"(Hansen, 1895)",accepted,,Neogonodactylus,Gonodactylidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203305,,,TAXON,
195313,species,Parasquilla boschii,"Manning, 1970",accepted,,Parasquilla,Parasquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163358,,,TAXON,
128458,species,Alachosquilla floridensis,"(Manning, 1962)",accepted,,Alachosquilla,Nannosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207444,,,TAXON,
273674,species,Pseudosquillisma oculata,"(Brullé, 1837)",accepted,,Pseudosquillisma,Pseudosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174670,,,TAXON,
152802,species,Meiosquilla schmitti,"(Lemos de Castro, 1955)",accepted,,Meiosquilla,Squillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120143,,,TAXON,
205834,species,Lysiosquillina glabriuscula,"(Lamarck, 1818)",accepted,,Lysiosquillina,Lysiosquillidae,Stomatopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237659,,,TAXON,
