ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239719,subspecies,Colaspoides hypoxantha nisotricollis,"Bechyně, 1949",accepted,,Colaspoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144683,,,TAXON,
239232,subspecies,Platyphora euchalca euchalca,"(Stål, 1859)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177201,,,TAXON,
155813,subspecies,Ortalis guttata guttata,"(Spix, 1822)",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123697,,,TAXON,
209703,subspecies,Tisias quadrata quadrata,"(Herrich-Schäffer, 1869)",accepted,,Tisias,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240949,,,TAXON,
143010,subspecies,Perrhybris pamela amazonica,"Fruhstorfer, 1907",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268911,,,TAXON,
178579,subspecies,Heliomaster longirostris longirostris,"(Audebert & Vieillot, 1825)",accepted,,Heliomaster,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209945,,,TAXON,
258108,subspecies,Setophaga pitiayumi roraimae,"(Chapman, 1943)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257955,,,TAXON,
113373,subspecies,Myrinia santa santa,"Evans, 1953",accepted,,Myrinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146820,,,TAXON,
252566,subspecies,Cratosomus sticticus granifer,"(Emden, 1933)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192771,,,TAXON,
206376,subspecies,Bothriurus rochai occidentalis,"Lourenço, 2000",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268819,,,TAXON,
240951,subspecies,Vidius nostra roraimae,"Mielke & Casagrande, 1992",accepted,,Vidius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241008,,,TAXON,
236970,subspecies,Lepidocolaptes souleyetii littoralis,"(Hartert & Goodson, 1840)",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206050,,,TAXON,
190030,subspecies,Aethria andromacha andromacha,"(Fabricius, 1775)",accepted,,Aethria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251977,,,TAXON,
119670,subspecies,Vireo flavoviridis flavoviridis,"(Cassin, 1927)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152315,,,TAXON,
168999,subspecies,Galbula ruficauda ruficauda,"Cuvier, 1816",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169012,,,TAXON,
206649,subspecies,Eurema agave pallida,"(Chavannes, 1850)",accepted,,Eurema,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268490,,,TAXON,
209279,subspecies,Capraita virkkii belemensis,"Bechyně & Bechyně, 1977",accepted,,Capraita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238978,,,TAXON,
263118,subspecies,Philydor rufum rufum,"(Vieillot, 1783)",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263083,,,TAXON,
210151,subspecies,Accipiter superciliosus superciliosus,"(Linnaeus, 1815)",accepted,,Accipiter,Accipitridae,Accipitriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210164,,,TAXON,
261200,subspecies,Camponotus westermanni westermanni,"Mayr, 1862",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230502,,,TAXON,
190946,subspecies,Chauliognathus pici brevesubapicalis,"Pic, 1938",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159129,,,TAXON,
167949,subspecies,Camponotus simillimus riograndensis,"Emery, 1888",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136287,,,TAXON,
145040,subspecies,Pyesia detrita meridionalis,"Bechyně, 1958",accepted,,Pyesia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239915,,,TAXON,
215425,subspecies,Micrurus spixii obscurus,"Schmidt, 1953",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152654,,,TAXON,
242669,subspecies,Pteroglossus aracari wiedii,"Sturm & Sturm, 1847",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180312,,,TAXON,
199474,subspecies,Philaethria dido dido,"(Linnaeus, 1763)",accepted,,Philaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137082,,,TAXON,
137219,subspecies,Phacellodomus rufifrons rufifrons,"(Wied, 1846)",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137518,,,TAXON,
152370,subspecies,Mastigodryas boddaerti boddaerti,"(Sentzen, 1796)",accepted,,Mastigodryas,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152410,,,TAXON,
262178,subspecies,Caligo idomeneus rhoetus,"Staudinger, 1886",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262486,,,TAXON,
262161,subspecies,Melinaea marsaeus marsaeus,"(Hewitson, 1860)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271567,,,TAXON,
142679,subspecies,Xiphorhynchus guttatus connectens,"Todd, 1948",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142329,,,TAXON,
120033,subspecies,Patagioenas picazuro marginalis,"(Naumburg, 1758)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183869,,,TAXON,
241048,subspecies,Tarsoctenus corytus corba,"Evans, 1952",accepted,,Tarsoctenus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209293,,,TAXON,
203323,subspecies,Crypturellus undulatus undulatus,"(Temminck, 1766)",accepted,,Crypturellus,Tinamidae,Tinamiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265473,,,TAXON,
170759,subspecies,Brachymetra albinervus albinervus,"(Amyot & Serville, 1843)",accepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170444,,,TAXON,
145622,subspecies,Caraguata sublimbata liciens,"Bechyně, 1954",accepted,,Caraguata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240562,,,TAXON,
262149,subspecies,Neruda aoede faleria,"(Fruhstorfer, 1910)",accepted,,Neruda,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199749,,,TAXON,
251265,subspecies,Asio clamator clamator,"(Vieillot, 1825)",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124682,,,TAXON,
211177,subspecies,Pelidnota vitticollis enigmatica,"(Soula, 2006)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211405,,,TAXON,
239528,subspecies,Colaspis perturbata perturbata,"Weise, 1921",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144882,,,TAXON,
199337,subspecies,Myrmelachista ulei ulei,"Forel, 1904",accepted,,Myrmelachista,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135865,,,TAXON,
246357,subspecies,Bothrops bilineatus smaragdinus,"Hoge, 1966",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152298,,,TAXON,
200087,subspecies,Hamadryas laodamia laodamia,"(Cramer, 1777)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271512,,,TAXON,
192234,subspecies,Odontocheila (Odontocheila) cayennensis bipunctata,"(Fabricius, 1792)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128303,,,TAXON,
238888,subspecies,Freudeita viridipes cyanea,"(Lefèvre, 1885)",accepted,,Freudeita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270346,,,TAXON,
176004,subspecies,Liobracon partitus pleuralis,"Roman, 1924",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239130,,,TAXON,
169072,subspecies,Napeogenes sylphis sylphis,"(Guérin-Méneville, 1844)",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271699,,,TAXON,
168665,subspecies,Dynamine setabis setabis,"(Doubleday, 1849)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136846,,,TAXON,
182509,subspecies,Myotis levis levis,"(Geoffroy, 1824)",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151310,,,TAXON,
262205,subspecies,Euchrepomis humeralis transfluvialis,"Todd, 1927",accepted,,Euchrepomis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136538,,,TAXON,
169038,subspecies,Catoblepia berecynthia midas,"Stichel, 1908",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136704,,,TAXON,
142684,subspecies,Xiphorhynchus ocellatus ocellatus,"(Spix, 1857)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236740,,,TAXON,
233385,subspecies,Saltator maximus maximus,"(Statius Muller, 1818)",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264801,,,TAXON,
271624,subspecies,Heliconius antiochus aranea,"(Fabricius, 1793)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199589,,,TAXON,
130488,subspecies,Nilio (Linio) lanatus rufomaculatus,"Mader, 1936",accepted,,Nilio,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256809,,,TAXON,
191408,subspecies,Arsenura batesii arcaei,"(Druce, 1886)",accepted,,Arsenura,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160347,,,TAXON,
200140,subspecies,Thamnophilus caerulescens caerulescens,"Vieillot, 1816",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
168693,subspecies,Morpho menelaus eberti,"Weber, 1963",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168476,,,TAXON,
241455,subspecies,Metron chrysogastra hypodesma,"(Plötz, 1882)",accepted,,Metron,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240504,,,TAXON,
262151,subspecies,Gymnetis pantherina zikani,"Moser, 1921",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262106,,,TAXON,
121345,subspecies,Hydrachna (Scutohydrachna) miliaria constricta,"Lundblad, 1941",accepted,,Hydrachna,Hydrachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121342,,,TAXON,
167783,subspecies,Mesosemia maeotis amicula,"Stichel, 1915",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156573,,,TAXON,
138954,subspecies,Sicalis luteola flavissima,"Todd, 1922",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
138802,subspecies,Sporophila plumbea plumbea,"(Wied, 1783)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202733,,,TAXON,
149412,subspecies,Sirystes sibilator sibilator,"(Vieillot, 1808)",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212235,,,TAXON,
149471,subspecies,Rollandia rolland chilensis,"(Lesson, 1829)",accepted,,Rollandia,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122327,,,TAXON,
228973,subspecies,Zonotrichia capensis roraimae,"(Chapman, 1863)",accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229289,,,TAXON,
271750,subspecies,Tigridia acesta latifascia,"(Butler, 1873)",accepted,,Tigridia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168599,,,TAXON,
152647,subspecies,Micrurus annellatus bolivianus,"Roze, 1967",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246556,,,TAXON,
228661,subspecies,Euglyphis guttularis guttularis,"(Walker, 1855)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196906,,,TAXON,
127931,subspecies,Tetracha (Paratetracha) femoralis femoralis,"(Perty, 1830)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254191,,,TAXON,
158254,subspecies,Hoplomutilla senta cryptica,"Mickel, 1939",accepted,,Hoplomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158299,,,TAXON,
134897,subspecies,Nycticorax nycticorax hoactli,"(Gmelin, 1858)",accepted,,Nycticorax,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260651,,,TAXON,
199683,subspecies,Callicore astarte astartoides,"(Dillon, 1948)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168380,,,TAXON,
210810,subspecies,Dorysthetus madeirensis madeirensis,"(Ohaus, 1922)",accepted,,Dorysthetus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241754,,,TAXON,
272009,subspecies,Oxydia peosinata peosinata,"Guenée, 1858",accepted,,Oxydia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232594,,,TAXON,
114617,subspecies,Pelidnota semiaurata semiaurata,"Burmeister, 1844",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114508,,,TAXON,
199871,subspecies,Memphis leonida editha,"(Comstock, 1961)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168806,,,TAXON,
149734,subspecies,Koenikea (Koenikea) coerulescens rosea,"Lundblad, 1936",accepted,,Koenikea,Unionicolidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149659,,,TAXON,
187711,subspecies,Melanis aegates cretiplaga,"(Stichel, 1910)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156311,,,TAXON,
130129,subspecies,Heraclides chiansiades chiansiades,"(Westwood, 1872)",accepted,,Heraclides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130103,,,TAXON,
191794,subspecies,Ctenostoma (Myrmecilla) ichneumoneum ellipticum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222557,,,TAXON,
123843,subspecies,Myiobius barbatus amazonicus,"Wied-Neuwied, 1831",accepted,,Myiobius,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250525,,,TAXON,
135792,subspecies,Azteca chartifex chartifex,"Forel, 1896",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135490,,,TAXON,
162400,subspecies,Macrolechriops rugosus immixtus,"Hustache, 1939",accepted,,Macrolechriops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224493,,,TAXON,
209754,subspecies,Pellicia dimidiata zamia,"Plötz, 1882",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178002,,,TAXON,
252221,subspecies,Histioea cepheus cepheus,"(Cramer, 1780)",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251833,,,TAXON,
262290,subspecies,Hypoleria ocalea ocalea,"(Doubleday, 1847)",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262226,,,TAXON,
246715,subspecies,Uropelia campestris campestris,"(Spix, 1758)",accepted,,Uropelia,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120040,,,TAXON,
253161,subspecies,Chauliognathus binotaticeps leopoldensis,"Pic, 1945",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159086,,,TAXON,
226653,subspecies,Hexachaeta barbiellinii itatiaiensis,"Lima & Leite, 1952",accepted,,Hexachaeta,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257599,,,TAXON,
144679,subspecies,Momotus momota marcgravianus,"Pinto & Camargo, 1961",accepted,,Momotus,Momotidae,Coraciiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217175,,,TAXON,
214534,subspecies,Balsana fusconotata simplex,"Lallemand, 1938",accepted,,Balsana,Aphrophoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151841,,,TAXON,
261669,subspecies,Camponotus crassus amazonicus,"Santschi, 1922",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230652,,,TAXON,
186778,subspecies,Cerceris intricata intricata,"Smith, 1856",accepted,,Cerceris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158137,,,TAXON,
