ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
275903,species,Lantana selloi,Steud.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lantana montevidensis (Spreng.) Briq.,282920,TAXON,
353245,species,Celtis selloviana,Miq.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342360,Celtis sellowiana Miq.,308371,TAXON,
379547,species,Solanum bancksianum,Dunal,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,Solanum bancks Vand.,379628,TAXON,
355126,species,Ceiba burchelli,K.Schum.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336392,Ceiba burchellii K. Schum.,291465,TAXON,
394027,genus,Müllera,L.f.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,Muellera L.f.,288144,TAXON,
360693,species,Ruellia salviifolius,(Nees) Profice,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,Ruellia salviifolia (Nees) Profice,374347,TAXON,
356236,variety,Actinostemon concolor var. intermeduis,(Spreng.) Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289053,Actinostemon concolor var. intermedius (Müll.Arg.) Müll.Arg.,288045,TAXON,
298168,variety,Xyris paraensis var. peptachya,L.B.Sm. & Downs,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351590,Xyris paraensis var. polystachia L.B. Sm. & Downs,298171,TAXON,
277064,species,Verbena glandulosa,Moris,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,Verbena hispida Ruiz & Pav.,369122,TAXON,
297142,species,Moraea grandiflora,Sessé & Moc.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341767,Trimezia lutea (Klatt) Foster,333635,TAXON,
281757,species,Forsteronia guianensis,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323230,Forsteronia guyanensis Müll.Arg.,352163,TAXON,
349275,species,Calathea pavoniana,K. Koch & Linden,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Calathea pavonii Körn.,303460,TAXON,
350541,species,Pitcairnia burchelli,Mez,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,Pitcairnia burchellii Mez,338750,TAXON,
349244,species,Billbergia distacaia,Mez,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,Billbergia distachia (Vell.) Mez,327219,TAXON,
304140,species,Burchardia grandiflora,(Aubl.) Raf.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304134,Campomanesia grandiflora (Aubl.) Sagot,293289,TAXON,
329946,species,Apinagia membranacea,(Bong.) Tul.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,Wettsteiniola accorsii (Toledo) P.Royen,278241,TAXON,
352578,species,Buddleia stachyoides,Cham. et Schltdl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja stachyoides Cham. & Schltdl.,281016,TAXON,
384807,species,Hedyosmum brasiliensis,Mart.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329848,Hedyosmum brasiliense Mart. ex Miq.,329851,TAXON,
350959,species,Croton urticaefolius,Lam.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton urticifolius Lam.,289355,TAXON,
332137,genus,Hedera,L.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Dendropanax Decne. & Planch.,324712,TAXON,
364801,genus,Almeida,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Almeidea A.St.-Hil.,364807,TAXON,
350573,species,Croton cariophyllus,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton caryophyllus Benth.,357975,TAXON,
333560,species,Neomarica coerulea,(Ker Gawl.) Sprague,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,Neomarica caerulea (Ker Gawl.) Sprague,289901,TAXON,
287327,species,Hymenaea parviflora,Huber,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301513,Hymenaea parvifolia Huber,301534,TAXON,
348874,genus,Hymenoxis,(Juss.) Cass.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327637,Hymenoxys Cass.,373556,TAXON,
352044,species,Hymenoxis anthemoides,(Juss.) Cass.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348874,Hymenoxys anthemoides (Juss.) Cass.,373561,TAXON,
352491,species,Billbergia reichardti,Wawra,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,Billbergia reichardtii Wawra,327286,TAXON,
275732,species,Lantana cinerea,Lam. ex Otto & Dietr.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lippia brasiliensis (Link) T.R.S.Silva,282943,TAXON,
278953,genus,Killinga,T.Lestib.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Kyllinga Rottb.,331061,TAXON,
360688,species,Ruellia amplexicaule,(Nees) Lindau,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,Ruellia amplexicaulis (Nees) Lindau,310483,TAXON,
355905,species,Podostemon chamissonis,Tul.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349005,Podostemum chamissone Tul.,351427,TAXON,
286331,species,Cassia sylvestris,Vell.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,Cassia silvestris Vell.,286302,TAXON,
355431,species,Cordia magnoliaefolia,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,Cordia magnoliifolia Cham.,283005,TAXON,
339164,species,Senna australis,(Vell.) H.S.Irwin & Barneby,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,Senna appendiculata (Vogel) Wiersema,291466,TAXON,
351585,species,Zygopetalum binoti,De Wild.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346273,Zygopetalum binotii De Wild.,305940,TAXON,
354505,species,Buddleia thyrsoidea,Lam.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja thyrsoides Lam.,308926,TAXON,
357233,species,Butia nehrlingiana,Abbott ex Nehrl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,Butia nehrlingiana (Abbott ex Nehrl.) Abbott ex Nehrl.,333099,TAXON,
339227,species,Quesnelia van-houttei,E.Morren,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328488,Quesnelia van-houtteana (Van Houtte) E.Morren,339224,TAXON,
313987,species,Matthiola umbellata,(Spreng.) Kuntze,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313936,Guettarda umbellata Spreng.,366560,TAXON,
333077,variety,Butia capitata var. rubra,Mattos,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,Butia capitata (Mart.) Becc.,284398,TAXON,
332133,genus,Gynapteina,Spach,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Schefflera J.R.Forst. & G.Forst.,324817,TAXON,
354267,species,Calathea warszewiczii,(L. Mathieu ex Planch.) Planch. & Linden,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Calathea warscewiczii (L. Mathieu ex Planch.) Planch. & Linden,360024,TAXON,
324883,species,Alstroemeria insignis,Kraenzl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,Alstroemeria speciosa M.C.Assis,369580,TAXON,
356598,variety,Actinostemon echinatus var. spathulatus,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289055,Actinostemon echinatus var. spathularis Müll.Arg.,288104,TAXON,
353002,species,Croton caperoniaefolius,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton caperoniifolius Müll.Arg.,289593,TAXON,
364053,species,Waltheria cinerescens,A.St.-Hil.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,Waltheria cinerascens A.St.-Hil.,309220,TAXON,
301146,genus,Panzeria,Moench,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Panzerina Sojak,305319,TAXON,
348629,genus,Aloë,Mill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369183,Aloe L.,277552,TAXON,
311721,genus,Campylocentron,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Campylocentrum Benth.,342198,TAXON,
355302,species,Machaerium vellosianum,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,Machaerium vellozianum Benth.,385094,TAXON,
355882,species,Maytenus erythroxylon,Reissek,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Maytenus erythroxyla Reissek,329700,TAXON,
351734,species,Buddleia grandiflora,Cham. et Schltdl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja grandiflora Cham. & Schltdl.,280997,TAXON,
390457,species,Colubrina vellozoi,R.S. Cowan,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295763,Colubrina vellozii R.S.Cowan,350187,TAXON,
357223,species,Butia nehrlingiana,(Abbott ex Nehrl.) Abbott,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,Butia nehrlingiana (Abbott ex Nehrl.) Abbott ex Nehrl.,333099,TAXON,
275810,species,Lantana lippioides,Spreng.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lippia alba (Mill.) N.E.Br. ex P. Wilson,282932,TAXON,
281719,species,Aspidosperma aracanga,Marc.-Ferr.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,Aspidosperma araracanga Marc.-Ferr.,352068,TAXON,
350347,species,Croton muscicapa,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton muscicarpa Müll.Arg.,289297,TAXON,
355870,species,Calathea roseo-picta,(Linden) Regel,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Calathea roseopicta (Linden) Regel,360492,TAXON,
348618,family,Schrophulariaceae,(Vell.) Walp.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395633,Scrophulariaceae Juss.,364675,TAXON,
351091,species,Buddleia brasiliensis,Jacq. ex Spreng.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja brasiliensis Jacq. ex Spreng.,310110,TAXON,
283065,species,Rorippa islandica,(Oeder ex Murray) Borbás,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299660,Rorippa palustris (L.) Besser,299664,TAXON,
349327,species,Buddleia vetula,Cham. & Schltdl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja vetula Cham. & Schltdl.,308984,TAXON,
332039,genus,Enochoria,Baker,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Schefflera J.R.Forst. & G.Forst.,324817,TAXON,
275909,genus,Rauwolfia,Gled.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Rauvolfia L.,323965,TAXON,
350280,species,Buddleia cuneata,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja cuneata Cham.,280989,TAXON,
352977,species,Croton pseudo-populus,Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton pseudopopulus Baill.,358301,TAXON,
355503,species,Pycreus albo-marginatus,Mart. & Schrad. ex Nees,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331154,Pycreus albomarginatus Mart. & Schrad. ex Nees,280668,TAXON,
291289,species,Excoecaria eglandulata,(Vell.) Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291170,Sebastiania eglandulata (Vell.) Pax,359146,TAXON,
294910,species,Bacopa salzmanni,(Benth.) Chodat & Hassl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,Bacopa salzmannii (Benth.) Wettst. ex Edwall,309708,TAXON,
352517,species,Rauvolfia weddeliana,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323965,Rauvolfia weddelliana Müll.Arg.,311045,TAXON,
364804,genus,Almeidaea,Post & Kuntze,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Almeidea A.St.-Hil.,364807,TAXON,
357239,subspecies,Butia capitata subsp. eucapitata,(Mart.) Herter,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,Butia capitata subsp. eucapitata Herter,333062,TAXON,
275851,species,Lantana mollissima,Desf.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lippia alba (Mill.) N.E.Br. ex P. Wilson,282932,TAXON,
348805,genus,Encholirion,Mez,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Encholirium Mart. ex Schult. & Schult.f.,327714,TAXON,
349887,species,Celtis orthocantha,Planch,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342360,Celtis orthacanthos Planch.,297495,TAXON,
298452,genus,Aethyopys,(Benth.) Opiz,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Aethiopis Fourr.,298446,TAXON,
360691,species,Ruellia helianthema,(Nees) Profice,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,Ruellia helianthemum (Nees) Profice,374337,TAXON,
275859,species,Lantana odorata,(Pers.) Weigelt ex Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lippia alba (Mill.) N.E.Br. ex P. Wilson,282932,TAXON,
354850,species,Croton cordiaefolius,Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton cordiifolius Baill.,289240,TAXON,
275656,species,Bacopa salzmanii,(Benth.) Wettst. ex Edwall,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,Bacopa salzmannii (Benth.) Wettst. ex Edwall,309708,TAXON,
348771,genus,Crataeva,L.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,Crateva L.,299654,TAXON,
349906,species,Colliguaya brasiliensis,Klotzsch ex Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348765,Colliguaja brasiliensis Klotzsch ex Baill.,357873,TAXON,
378628,species,Philodendron tweedianum,Schott,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,Philodendron tweedieanum Schott,352929,TAXON,
293860,genus,Boerhaavia,Mill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,Boerhavia L.,341908,TAXON,
298484,species,Rhipidia amazonicum,Markgr.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298481,Condylocarpon amazonicum (Markgr.) Ducke,298478,TAXON,
357212,variety,Butia capitata var. nehrlingiana,(L.H. Bailey) L.H. Bailey,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,Butia capitata var. nehrlingiana (Abbott ex Nehrl.) L.H.Bailey,333066,TAXON,
355485,species,Croton rottleraefolius,Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton rottlerifolius Baill.,358335,TAXON,
391769,species,Microcalpe papilosa,(Hornsch.) Spruce,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391766,Trichosteleum papillosum (Hornsch.) A.Jaeger,362903,TAXON,
354762,species,Encholirion spectabile,Mart. ex Schult. & Schult. f.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348805,Encholirium spectabile Mart. ex Schult. & Schult.f.,286596,TAXON,
333052,species,Butia bonnetii,Becc.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,Butia capitata (Mart.) Becc.,284398,TAXON,
355367,species,Machaerium allemani,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,Machaerium allemanii Benth.,385029,TAXON,
304137,species,Burchardia aromatica,(Aubl.) Raf.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304134,Campomanesia aromatica (Aubl.) Griseb.,340095,TAXON,
352074,species,Hernandia guyanensis,Aubl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289506,Hernandia guianensis Aubl.,289508,TAXON,
275884,species,Lantana recta,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lantana fucata Lindl.,282914,TAXON,
352644,species,Maytenus dasyclados,Mart.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Maytenus dasyclada Mart.,329693,TAXON,
349653,species,Croton kalkmanni,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton kalkmannii Müll.Arg.,358138,TAXON,
275924,species,Lantana suaveolens,Desf.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lantana camara L.,282906,TAXON,
352106,species,Machaerium salzmanni,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,Machaerium salzmannii Benth.,291035,TAXON,
377536,species,Surirella thienemanni,Hust.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367656,Surirella rumrichorum Metzeltin & Lang.-Bert.,377531,TAXON,
352010,species,Croton rhexiiaefolius,Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton rhexiifolius Baill.,358329,TAXON,
355598,species,Billbergia moreli,Brongn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,Billbergia morelii Brongn.,327262,TAXON,
320611,species,Hyptis molissima,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Hyptis mollissima Benth.,334052,TAXON,
314751,species,Palicourea stenostachya,K.Krause,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,Palicourea triphylla DC.,306024,TAXON,
354318,species,Hymenoxis tweediei,Hook & Arn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348874,Hymenoxys tweediei Hook. & Arn.,373559,TAXON,
296998,species,Iris sylvestris,Vell.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296984,Iris silvestris Vell.,296992,TAXON,
351310,species,Cybianthus prieurei,A. DC.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,Cybianthus prieurii A.DC.,293224,TAXON,
349647,species,Voyria coerulea,Aubl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,Voyria caerulea Aubl.,332779,TAXON,
350470,species,Gaylussacia pseudo-gaultheria,Meisn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,Gaylussacia pseudogaultheria Cham. & Schltdl.,331889,TAXON,
352516,species,Buddleia cestriflora,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja cestriflora Cham.,280985,TAXON,
349877,species,Warmingia löfgrenii,Cogn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346237,Warmingia loefgrenii Cogn.,305762,TAXON,
377548,species,Synedra amphicephala,Kützing,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366829,Fragilaria capucina var. amphicephala (Kütz.) Lange-Bert. ex Buktyiarova,381877,TAXON,
350753,species,Maytenus aquifolium,Mart.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Maytenus aquifolia Mart.,329671,TAXON,
353161,species,Gaylussacia oleaefolia,Meisn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,Gaylussacia oleifolia Dunal,316331,TAXON,
355398,species,Aeschynomene hystrix,Poir.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299875,Aeschynomene histrix Poir.,318516,TAXON,
362330,species,Maytenus ardisiaefolia,Reissek,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Maytenus ardisiifolia Reissek,329673,TAXON,
