ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170712,species,Auchenipterus britskii,"Ferraris & Vari, 1999",accepted,,Auchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170994,,,TAXON,
170997,species,Trachelyopterus striatulus,"(Steindachner, 1876)",accepted,,Trachelyopterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272339,,,TAXON,
264606,species,Glanidium albescens,"Lütken, 1874",accepted,,Glanidium,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170628,,,TAXON,
139219,species,Auchenipterus fordicei,"Eigenmann & Eigenmann, 1888",accepted,,Auchenipterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170994,,,TAXON,
139253,species,Epapterus dispilurus,"Cope, 1878",accepted,,Epapterus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139255,,,TAXON,
170971,species,Ageneiosus ucayalensis,"Castelnau, 1855",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
170974,species,Auchenipterichthys coracoideus,"(Eigenmann & Allen, 1942)",accepted,,Auchenipterichthys,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233669,,,TAXON,
264596,species,Auchenipterichthys longimanus,"(Günther, 1864)",accepted,,Auchenipterichthys,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233669,,,TAXON,
202163,species,Trachycorystes trachycorystes,"(Valenciennes, 1840)",accepted,,Trachycorystes,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202173,,,TAXON,
139205,species,Ageneiosus vittatus,"Steindachner, 1908",accepted,,Ageneiosus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264629,,,TAXON,
