ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175231,subfamily,Cebalginae,"Fain, 1962",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238251,,,TAXON,
206562,genus,Trouessalges,"Fonseca, 1954",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238254,,,TAXON,
175537,genus,Edentalges,"Fonseca, 1954",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273838,,,TAXON,
144041,species,Psoroptes ovis,"(von Hering, 1838)",accepted,,Psoroptes,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269140,,,TAXON,
273840,species,Edentalges bradypus,"Fonseca, 1954",accepted,,Edentalges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175537,,,TAXON,
175225,species,Chorioptes texanus,"Hirst, 1924",accepted,,Chorioptes,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175228,,,TAXON,
148927,species,Congocoptes brasiliensis,"Fain & Aitken, 1970",accepted,,Congocoptes,Turbinoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180292,,,TAXON,
219714,family,Epidermoptidae,"Trouessart, 1892",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207956,,,TAXON,
269140,genus,Psoroptes,"Gervais, 1841",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238254,,,TAXON,
175228,genus,Chorioptes,"Gervais & Van Beneden, 1859",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238254,,,TAXON,
206771,genus,Psoralges,"Trouessart, 1896",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273838,,,TAXON,
273839,subfamily,Marsupialginae,"Fain, 1963",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238251,,,TAXON,
188507,genus,Epidermoptes,"Rivolta & Delprato, 1880",accepted,,,Epidermoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219714,,,TAXON,
175235,species,Trouessalges pecari,"Fonseca, 1954",accepted,,Trouessalges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206562,,,TAXON,
238257,species,Marsupialges misonnei,"Fain, 1963",accepted,,Marsupialges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238266,,,TAXON,
206777,species,Chorioptes bovis,"(von Hering, 1845)",accepted,,Chorioptes,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175228,,,TAXON,
180292,genus,Congocoptes,"Fain, 1956",accepted,,,Turbinoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120586,,,TAXON,
219436,genus,Myialges,"Trouessart, 1906",accepted,,,Epidermoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219714,,,TAXON,
140545,species,Lobalges trouessarti,"Fonseca, 1954",accepted,,Lobalges,Lobalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203260,,,TAXON,
120586,family,Turbinoptidae,"Fain, 1957",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207956,,,TAXON,
177383,genus,Ptyssalges,"Atyeo & Gaud, 1979",accepted,,,Ptyssalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240230,,,TAXON,
238254,subfamily,Psoroptinae,"Canestrini, 1892",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238251,,,TAXON,
206559,species,Fonsecalges johnjadini,"Fain, 1962",accepted,,Fonsecalges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238262,,,TAXON,
175236,species,Echimyalges belluominii,"Fain, 1967",accepted,,Echimyalges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206778,,,TAXON,
234957,species,Echimytricalges brasiliensis,"Fain & Lukoschus, 1970",accepted,,Echimytricalges,Lobalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234959,,,TAXON,
273838,subfamily,Psoralginae,"Oudemans, 1908",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238251,,,TAXON,
234954,family,Lobalgidae,"Fain, 1965",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207956,,,TAXON,
238251,family,Psoroptidae,"Canestrini, 1892",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207956,,,TAXON,
234959,genus,Echimytricalges,"Fain, 1970",accepted,,,Lobalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140542,,,TAXON,
272705,subfamily,Lobalginae,"Fain, 1965",accepted,,,Lobalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234954,,,TAXON,
140542,subfamily,Echimytricalginae,"Fain, 1970",accepted,,,Lobalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234954,,,TAXON,
175530,species,Psoralges libertus,"Trouessart, 1896",accepted,,Psoralges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206771,,,TAXON,
156716,species,Myialges anchora,"Sergent & Trouessart, 1907",accepted,,Myialges,Epidermoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219436,,,TAXON,
124210,species,Myialges bombycillae,"Fain, 1965",accepted,,Myialges,Epidermoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219436,,,TAXON,
