ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
316764,variety,Paepalanthus callocephalus var. villosus,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316756,,,TAXON,
354493,variety,Vriesea psittacina var. psittacina,(Hook.) Lindl.,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329094,,,TAXON,
371613,variety,Digitaria aequiglumis var. laetevirens,(Mez) Henrard,accepted,,Digitaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371610,,,TAXON,
335642,variety,Aechmea recurvata var. albobracteata,Strehl,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327030,,,TAXON,
378250,variety,Vriesea gradata var. gradata,(Baker) Mez,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328897,,,TAXON,
359285,variety,Najas arguta var. arguta,Kunth,accepted,,Najas,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359282,,,TAXON,
371635,variety,Digitaria phaeothrix var. hackelii,(Arechav.) Henrard,accepted,,Digitaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348604,,,TAXON,
357251,variety,Syngonanthus arenarius var. arenarius,(Gardner) Ruhland,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317446,,,TAXON,
363808,variety,Hildaea pallens var. major,(Nees) C.Silva & R.P.Oliveira,accepted,,Hildaea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363799,,,TAXON,
353685,variety,Aechmea racinae var. tubiformis,E.Pereira,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327018,,,TAXON,
316548,variety,Leiothrix flavescens var. polystemma,(Silveira) Giul. & Hensold,accepted,,Leiothrix,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332027,,,TAXON,
356925,variety,Leiothrix curvifolia var. curvifolia,(Bong.) Ruhland,accepted,,Leiothrix,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332021,,,TAXON,
383302,variety,Paepalanthus fuscoater var. fuscoater,Körn.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316942,,,TAXON,
317438,variety,Syngonanthus anthemiflorus var. subglabrescens,Moldenke,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317428,,,TAXON,
353694,variety,Aechmea recurvata var. benrathii,(Mez) Reitz,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327030,,,TAXON,
333432,variety,Desmoncus setosus var. mitescens,Mart. ex Drude,inferredAccepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333429,,,TAXON,
383788,variety,Vriesea taritubensis var. taritubensis,E.Pereira & I.A.Penna,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329180,,,TAXON,
312842,variety,Cattleya nobilior var. amaliae,Pabst,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293824,,,TAXON,
370126,variety,Eriocaulon ligulatum var. ligulatum,(Vell.) L.B.Sm.,accepted,,Eriocaulon,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331963,,,TAXON,
299295,variety,Lepidocaryum tenue var. gracile,(Mart.) A.J.Hend.,accepted,,Lepidocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299291,,,TAXON,
336255,variety,Billbergia distachia var. concolor,Reitz,accepted,,Billbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327219,,,TAXON,
361273,variety,Bromidium ramboi var. pubescens,(Kampf) Rúgolo de Agrasar,accepted,,Bromidium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337066,,,TAXON,
370834,variety,Piptochaetium uruguense var. microcarpum,Parodi,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277732,,,TAXON,
353199,variety,Bactris acanthocarpa var. intermedia,A.J.Hend.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284343,,,TAXON,
332627,variety,Astrocaryum murumuru var. ferrugineum,(F.Kahn & B.Millán) A.J.Hend.,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299044,,,TAXON,
338613,variety,Orthophytum disjunctum var. variegatum,Rauh,accepted,,Orthophytum,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328314,,,TAXON,
316388,variety,Actinocephalus polyanthus var. plumipes,(Silveira) Sano,accepted,,Actinocephalus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331928,,,TAXON,
395170,variety,Piptochaetium uruguense var. uruguense,Griseb.,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277732,,,TAXON,
283100,variety,Guzmania lingulata var. splendens,(G.Planch.) Mez,accepted,,Guzmania,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327735,,,TAXON,
316843,variety,Paepalanthus coronarius var. ciliatus,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316840,,,TAXON,
355235,variety,Floscopa glabrata var. glabrata,(Kunth) Hassk.,accepted,,Floscopa,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287418,,,TAXON,
353246,variety,Bactris major var. major,Jacq.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284372,,,TAXON,
380952,variety,Paepalanthus albo-vaginatus var. albobracteatus,Tissot-Sq.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332071,,,TAXON,
316759,variety,Paepalanthus callocephalus var. ciliatus,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316756,,,TAXON,
368647,variety,Barbacenia lilacina var. lilacina,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350593,,,TAXON,
381048,variety,Rhynchospora corniculata var. macrostachya,(Torrey) Britton,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280991,,,TAXON,
296196,variety,Najas graminea var. angustifolia,Rendle,accepted,,Najas,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296192,,,TAXON,
355559,variety,Carex uruguensis var. uruguensis,Boeckeler,accepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355553,,,TAXON,
353817,variety,Bromelia gurkeniana var. funchiana,E.Pereira & Leme,accepted,,Bromelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353814,,,TAXON,
354487,variety,Vriesea procera var. tenuis,L.B.Sm.,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329085,,,TAXON,
348686,variety,Lasiacis divaricata var. austroamericana,Davidse,accepted,,Lasiacis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277005,,,TAXON,
355980,variety,Isolepis cernua var. cernua,(Vahl) Roem. & Schult.,accepted,,Isolepis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355977,,,TAXON,
378257,variety,Vriesea scalaris var. scalaris,E.Morren,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329149,,,TAXON,
317759,variety,Syngonanthus umbellatus var. liebmannianus,(Körn.) Ruhland,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332424,,,TAXON,
383792,variety,Astrocaryum murumuru var. murumuru,Mart.,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299044,,,TAXON,
355241,variety,Floscopa glabrata var. hirsuta,(Kunth) C.B.Clarke,accepted,,Floscopa,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287418,,,TAXON,
353239,variety,Bactris hirta var. pectinata,(Mart.) Govaerts,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284363,,,TAXON,
316526,variety,Leiothrix curvifolia var. subglaucescens,Ruhland,accepted,,Leiothrix,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332021,,,TAXON,
352821,variety,Philodendron hederaceum var. hederaceum,(Jacq.) Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324558,,,TAXON,
316905,variety,Paepalanthus elongatus var. pubescens,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332162,,,TAXON,
316945,variety,Paepalanthus fuscoater var. minor,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316942,,,TAXON,
357943,variety,Ctenium cirrosum var. cirrosum,(Nees) Kunth,accepted,,Ctenium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276479,,,TAXON,
316761,variety,Paepalanthus callocephalus var. glaber,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316756,,,TAXON,
362342,variety,Coryanthes speciosa var. speciosa,Hook.,accepted,,Coryanthes,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343394,,,TAXON,
376475,variety,Costus spiralis var. villosus,Maas,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376470,,,TAXON,
316377,variety,Actinocephalus herzogii var. humilis,(Sano) Sano,accepted,,Actinocephalus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288713,,,TAXON,
316599,variety,Paepalanthus accrescens var. glabrescens,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316504,,,TAXON,
351472,variety,Abolboda grandis var. rigida,Malme,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351470,,,TAXON,
378625,variety,Setaria vulpiseta var. reversipila,(R.A.W.Herrm.) Pensiero,accepted,,Setaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277958,,,TAXON,
356868,variety,Eriocaulon magnificum var. magnificum,Ruhland,accepted,,Eriocaulon,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331967,,,TAXON,
354292,variety,Tillandsia confinis var. confinis,L.B.Sm.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354289,,,TAXON,
288789,variety,Paepalanthus macrocaulon var. macrocaulon,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288784,,,TAXON,
317054,variety,Paepalanthus macrocephalus var. minarum,(Körn.) Ruhland,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317050,,,TAXON,
378319,variety,Tillandsia excelsa var. excelsa,Griseb.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339689,,,TAXON,
284482,variety,Dioscorea martiana var. genuina,R.Knuth,inferredAccepted,,Dioscorea,Dioscoreaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331594,,,TAXON,
380962,variety,Paepalanthus albo-vaginatus var. fuscobracteatus,Tissot-Sq.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332071,,,TAXON,
340463,variety,Vriesea joyae var. parvula,E.Pereira & I.A.Penna,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328945,,,TAXON,
369389,variety,Xyris seubertii var. seubertii,L.A.Nilsson,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298079,,,TAXON,
340520,variety,Vriesea platynema var. variegata,Reitz,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329069,,,TAXON,
369195,variety,Abolboda grandis var. grandis,Griseb.,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351470,,,TAXON,
317480,variety,Syngonanthus caulescens var. bellohorizontinus,Silveira,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332370,,,TAXON,
390898,variety,Setaria vaginata var. bonariensis,Nicora,accepted,,Setaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277956,,,TAXON,
309272,variety,Guzmania lingulata var. minor,(Mez) L.B.Sm. & Pittendr.,accepted,,Guzmania,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327735,,,TAXON,
388013,variety,Spathanthus unilateralis var. unilateralis,(Rudge) Desv.,accepted,,Spathanthus,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365846,,,TAXON,
354029,variety,Hohenbergia catingae var. extensa,L.B.Sm. & R.W.Read,accepted,,Hohenbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327766,,,TAXON,
288375,variety,Rhynchospora elatior var. brevispiculosa,(Kük.) A.C.Araújo,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288372,,,TAXON,
368074,variety,Schizachyrium tenerum var. hirtiglume,(Henrard) Peichoto,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277898,,,TAXON,
354313,variety,Tillandsia fasciculata var. fasciculata,Sw.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354312,,,TAXON,
335445,variety,Aechmea blumenavii var. alba,Reitz,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326716,,,TAXON,
357385,variety,Syngonanthus oblongus var. aequinoctialis,Ruhland,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288909,,,TAXON,
317353,variety,Paepalanthus superbus var. gracilis,Hensold,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317349,,,TAXON,
317356,variety,Paepalanthus superbus var. superbus,Ruhland,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317349,,,TAXON,
357189,variety,Paepalanthus superbus var. niveoniger,(Silveira) Hensold,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317349,,,TAXON,
288787,variety,Paepalanthus macrocaulon var. contasensis,Moldenke,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288784,,,TAXON,
317227,variety,Paepalanthus pullus var. latifolius,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317218,,,TAXON,
316894,variety,Paepalanthus elongatus var. glabrescens,Moldenke,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332162,,,TAXON,
361933,variety,Digitaria connivens var. connivens,(Trin.) Henrard,accepted,,Digitaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276568,,,TAXON,
340352,variety,Vriesea carinata var. mangaratibensis,Leme & A.F.Costa,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328800,,,TAXON,
369406,variety,Xyris tenella var. tenella,Kunth,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298091,,,TAXON,
310945,variety,Bifrenaria tyrianthina var. magnicalcarata,Hoehne,accepted,,Bifrenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293721,,,TAXON,
