ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135252,species,Atlantoraja platana,"(Günther, 1880)",accepted,,Atlantoraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166944,,,TAXON,
244572,species,Zapteryx brevirostris,"(Müller & Henle, 1841)",accepted,,Zapteryx,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244574,,,TAXON,
179930,species,Breviraja spinosa,"Bigelow & Schroeder, 1950",accepted,,Breviraja,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210805,,,TAXON,
260922,species,Bathyraja brachyurops,"(Fowler, 1910)",accepted,,Bathyraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166937,,,TAXON,
114546,species,Rajella fuliginea,"(Bigelow & Schroeder, 1954)",accepted,,Rajella,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211417,,,TAXON,
179823,species,Breviraja nigriventralis,"McEachran & Matheson, 1985",accepted,,Breviraja,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210805,,,TAXON,
166940,species,Sympterygia acuta,"Garman, 1877",accepted,,Sympterygia,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260919,,,TAXON,
114992,species,Malacoraja obscura,"Carvalho, Gomes & Gadig, 2006",accepted,,Malacoraja,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208796,,,TAXON,
114541,species,Amblyraja frerichsi,"(Krefft, 1968)",accepted,,Amblyraja,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211128,,,TAXON,
211423,species,Dipturus leptocaudus,"(Krefft & Stehmann, 1975)",accepted,,Dipturus,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210802,,,TAXON,
197834,species,Bathyraja schroederi,"(Krefft, 1968)",accepted,,Bathyraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166937,,,TAXON,
167055,species,Psammobatis lentiginosa,"McEachran, 1983",accepted,,Psammobatis,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230116,,,TAXON,
260916,species,Atlantoraja castelnaui,"(Miranda-Ribeiro, 1907)",accepted,,Atlantoraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166944,,,TAXON,
117293,species,Rhinobatos lentiginosus,"Garman, 1880",accepted,,Rhinobatos,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181816,,,TAXON,
114548,species,Dactylobatus clarkii,"(Bigelow & Schroeder, 1958)",accepted,,Dactylobatus,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242452,,,TAXON,
230115,species,Atlantoraja cyclophora,"(Regan, 1903)",accepted,,Atlantoraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166944,,,TAXON,
179896,species,Dipturus garricki,"(Bigelow & Schroeder, 1958)",accepted,,Dipturus,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210802,,,TAXON,
210760,species,Zearaja chilensis,"(Guichenot, 1848)",accepted,,Zearaja,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112437,,,TAXON,
271084,species,Sympterygia bonapartii,"Müller & Henle, 1841",accepted,,Sympterygia,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260919,,,TAXON,
271065,species,Rioraja agassizii,"(Müller & Henle, 1841)",accepted,,Rioraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260913,,,TAXON,
117408,species,Rhinobatos percellens,"(Walbaum, 1792)",accepted,,Rhinobatos,Rhinobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181816,,,TAXON,
210800,species,Gurgesiella atlantica,"(Bigelow & Schroeder, 1962)",accepted,,Gurgesiella,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179466,,,TAXON,
114396,species,Rajella purpuriventralis,"(Bigelow & Schroeder, 1962)",accepted,,Rajella,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211417,,,TAXON,
