ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191314,species,Sarcoptes nudus,"Vizioli, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206822,"Cytodites nudus (Vizioli, 1870)",235006,TAXON,
197685,species,Nemopoda cubensis,"Bigot, 1886",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166810,"Archisepsis ecalcarata (Thomson, 1869)",229926,TAXON,
202192,species,Limnichoderus peruvianus,"Pic, 1954",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170730,"Eulimnichus plebius Sharp, 1902",170728,TAXON,
251366,species,Austrocoenosia rustica,"Albuquerque, 1956",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157267,"Neodexiopsis rustica (Albuquerque, 1956)",170776,TAXON,
251451,species,Spilogaster limbatinevris,"Macquart, 1851",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124942,"Neurotrixa felsina (Walker, 1849)",220092,TAXON,
190243,species,Saldula verdica,"Drake & Hottes, 1951",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222150,"Rupisalda verdica (Drake & Hottes, 1951)",190634,TAXON,
185894,species,Hydrochus corruscans,"Bruch, 1915",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154175,"Hydrochus obscurus Sharp, 1882",185381,TAXON,
246567,species,Blattella lapponica,"(Houttuyn, 1768)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184288,"Blattella germanica (Linnaeus, 1758)",215480,TAXON,
191718,species,Burmjapyx neotropicalis,"(Silvestri, 1902)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128787,"Austrjapyx neotropicalis (Silvestri, 1902)",191703,TAXON,
191709,species,Evalljapyx lanei,"(Silvestri, 1948)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160613,"Provalljapyx lanei Silvestri, 1948",160598,TAXON,
204925,species,Epilampra mexicana,"Princis, 1946",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,"Epilampra conferta Walker, 1868",267578,TAXON,
201900,species,Telmatobates bonariensis,"Berg, 1898",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201994,"Rheumatobates bonariensis (Berg, 1898)",201916,TAXON,
185949,species,Hydrometra husseyi,"Torre-Bueno, 1926",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122054,"Hydrometra argentina Berg, 1879",154541,TAXON,
170818,species,Limnogonus (Limnogonellus) lubricus,"White, 1879",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170465,"Neogerris lubricus (White, 1879)",138998,TAXON,
248553,species,Paracuris hemiptera,"(Burmeister, 1872)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248206,"Paracuris bimaculata (Gory, 1841)",121243,TAXON,
194758,species,Rhagadochir tenuis,"(Enderlein, 1912)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253793,"Pararhagadochir tenuis (Enderlein, 1909)",163755,TAXON,
188246,species,Aricia orbitalis,"Stein, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251243,"Polietina orbitalis (Stein, 1904)",171055,TAXON,
188366,species,Lispa serotina,"(Wulp, 1896)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157426,"Lispe serotina Wulp, 1896",156943,TAXON,
188904,species,Mydaea fuscinervis,"Macquart, 1851",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188216,"Neurotrixa felsina (Walker, 1849)",220092,TAXON,
194705,species,Platydema piceum,"Fleutiaux & Sallé, 1889",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130548,"Neomida picea (Laporte & Brullé, 1831)",195183,TAXON,
202947,species,Lonchaea nigra,"Wiedemann, 1830",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203359,"Lonchaea wiedemanni Townsend, 1895",203340,TAXON,
188103,species,Pyrellia suspicax,"Walker, 1861",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188761,"Biopyrellia bipuncta (Wiedemann, 1830)",220066,TAXON,
283482,species,Cecropia laetevirens,Huber,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,Cecropia membranacea Trécul,307247,TAXON,
185714,species,Sundarus tricolor,"(Mayr, 1865)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,"Sundarus ducalis (Stål, 1860)",121546,TAXON,
198047,species,Nemopoda xanthostoma,"Bigot, 1886",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166810,"Archisepsis ecalcarata (Thomson, 1869)",229926,TAXON,
239236,species,Platyphora acuminata,,accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
252262,species,Traumatomutilla ipanema,"(Cresson, 1902)",accepted,,Traumatomutilla,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221244,,,TAXON,
187463,species,Donacoscaptes cynedradella,"(Schaus, 1922)",accepted,,Donacoscaptes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156051,,,TAXON,
211383,species,Cornops brevipenne,"Roberts & Carbonell, 1979",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115218,,,TAXON,
193227,species,Phaedropus candidus,"(Fabricius, 1775)",accepted,,Phaedropus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129654,,,TAXON,
209796,species,Cynea corope,"(Herrich-Schäffer, 1869)",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
191015,species,Henneguya nagelii,"Azevedo, Abdallah, Paes, Silva, Matos, Velasco & Matos, 2013",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
240781,species,Chrysopodes (Chrysopodes) polygonicus,"Adams & Penny, 1987",accepted,,Chrysopodes,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178046,,,TAXON,
202989,species,Camelobaetidius janae,"Dominique & Thomas, 2001",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
170568,species,Caliothrips fasciatus,"(Pergande, 1895)",accepted,,Caliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264885,,,TAXON,
190752,species,Cotinusa dimidiata,"(Simon, 1900)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
204026,species,Tyranniphyllodes pitangi,"Hernandes, Valim & Mironov, 2007",accepted,,Tyranniphyllodes,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203990,,,TAXON,
189261,species,Ramusella (Ramusella) curtipilus,"Hammer, 1971",accepted,,Ramusella,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220486,,,TAXON,
198622,species,Culicoides (Haematomyidium) lahillei,"(Iches, 1906)",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
193034,species,Macropterus chlorostomus,"Boheman, 1840",accepted,,Macropterus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218831,,,TAXON,
208925,species,Notozona quatuordecimmaculata,"Clark, 1865",accepted,,Notozona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144200,,,TAXON,
226985,species,Testudinella reflexa,"(Gosse, 1887)",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226973,,,TAXON,
189756,species,Melanorivulus parnaibensis,"(Costa, 2003)",accepted,,Melanorivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221433,,,TAXON,
188876,species,Ptecticus amapanus,"Leal, 1977",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
211126,species,Archophileurus chaconus,"(Kolbe, 1910)",accepted,,Archophileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241951,,,TAXON,
240659,species,Anastrus virens,"Austin, 1999",accepted,,Anastrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113188,,,TAXON,
236620,species,Trichocerca nitida,"Harring, 1914",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
202255,species,Isodontia guaranitica,"Willink, 1951",accepted,,Isodontia,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264722,,,TAXON,
207301,species,Opius (Merotrachys) melchioricus,"Fischer, 1979",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238963,,,TAXON,
186439,species,Allosathes anepiandrius,"Gaud, Atyeo & Berla, 1972",accepted,,Allosathes,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189698,,,TAXON,
211129,species,Gypona (Gypona) plaga,"DeLong & Martison, 1972",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
203445,species,Homalocerus flavicornis,"Vanin, 1976",accepted,,Homalocerus,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203913,,,TAXON,
193813,species,Celetes geniculatus,"(Chevrolat, 1878)",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
174231,species,Neortholomus jamaicensis,"(Dallas, 1852)",accepted,,Neortholomus,Lygaeidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143150,,,TAXON,
202334,species,Henneguya friderici,"Casal, Matos & Azevedo, 2003",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
189343,species,Pertyella investigatrix,"(Smith, 1879)",accepted,,Pertyella,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158044,,,TAXON,
170455,species,Telmatometra parva,"Kenaga, 1941",accepted,,Telmatometra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201912,,,TAXON,
202228,species,Rhinodrilus horsti,"(Beddard, 1892)",accepted,,Rhinodrilus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202240,,,TAXON,
193608,species,Itacuphocera ocellaris,"Townsend, 1927",accepted,,Itacuphocera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129642,,,TAXON,
196562,species,Colopterus adustus,"(Erichson, 1843)",accepted,,Colopterus,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196515,,,TAXON,
192456,species,Batesiana tuberculata,"(Bates, 1887)",accepted,,Batesiana,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129082,,,TAXON,
195328,species,Centris (Melacentris) chrysitis,"Lepeletier, 1841",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227695,,,TAXON,
192693,species,Microdon (Chymophila) aurifex,"Wiedemann, 1830",accepted,,Microdon,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254661,,,TAXON,
248892,species,Stenaesthetus carinipennis,"Puthz, 2011",accepted,,Stenaesthetus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155312,,,TAXON,
186225,species,Agrilaxia buckiana,"(Cobos, 1972)",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
196330,species,Notapictinus rutilus,"(Kormilev, 1959)",accepted,,Notapictinus,Aradidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165537,,,TAXON,
211136,species,Actinobolus spiniformis,"Dupuis & Dechambre, 1998",accepted,,Actinobolus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179336,,,TAXON,
245912,species,Linogeraeus picturatus,"(Hustache, 1950)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
253217,species,Chauliognathus emili,"Pic, 1946",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
201353,species,Pseudogeoplana blaseri,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
187373,species,Mycomya (Coheromyia) iphis,"Coher, 1952",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252802,,,TAXON,
194782,species,Lobopoda drakei,"Pic, 1924",accepted,,Lobopoda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130538,,,TAXON,
193090,species,Tabanus claripennis,"(Bigot, 1892)",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
194665,species,Conotrachelus confragosus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
191810,species,Copiopteryx jehovah,"(Strecker, 1874)",accepted,,Copiopteryx,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191852,,,TAXON,
194761,species,Ophioscion punctatissimus,"(Meek & Hildebrand, 1925)",accepted,,Ophioscion,Sciaenidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217011,,,TAXON,
189588,species,Ephusuarezia bordona,"Casal, 1968",accepted,,Ephusuarezia,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189721,,,TAXON,
190751,species,Culex (Carrollia) infoliatus,"Bonne-Wepster & Bonne, 1920",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253450,,,TAXON,
190401,species,Micragyrta diminuta,"(Walker, 1854)",accepted,,Micragyrta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125829,,,TAXON,
192563,species,Meromacrus nectarinoides,"(Lynch-Arribálzaga, 1892)",accepted,,Meromacrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192463,,,TAXON,
248908,species,Edaphus agostii,"Puthz, 2011",accepted,,Edaphus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218574,,,TAXON,
191039,species,Diberus bisulcatus,"(d'Orbigny, 1853)",accepted,,Diberus,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159779,,,TAXON,
203314,species,Pickfordiateuthis pulchella,"Voss, 1953",accepted,,Pickfordiateuthis,Loliginidae,Myopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140600,,,TAXON,
241279,species,Africana dardanelosi,"Ávila & Silva, 2009",accepted,,Africana,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114049,,,TAXON,
194535,species,Mesothanius rufomaculatus,"Bondar, 1949",accepted,,Mesothanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224333,,,TAXON,
194972,species,Chalcodermus fulgens,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
190002,species,Lampanyctus tenuiformis,"Brauer, 1906",accepted,,Lampanyctus,Myctophidae,Myctophiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158980,,,TAXON,
194375,species,Conotrachelus brachyceroides,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
198624,species,Pachyhelea pachymera,"(Williston, 1900)",accepted,,Pachyhelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166547,,,TAXON,
188523,species,Morellia roppai,"Pamplona, 1986",accepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
193502,species,Naupactus deses,"Schönherr, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
196404,species,Phaenolis sternalis,"Olivier, 1885",accepted,,Phaenolis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270493,,,TAXON,
196199,species,Igualda posticalis,"Thomson, 1868",accepted,,Igualda,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259396,,,TAXON,
197049,species,Nesozineus apharus,"Galileo & Martins, 1996",accepted,,Nesozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258398,,,TAXON,
196962,species,Nyssodrysternum signiferum,"(Bates, 1864)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
197883,species,Brazilserolis mirabilis,"(Moreira, 1976)",accepted,,Brazilserolis,Serolidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230138,,,TAXON,
188189,species,Seira paraibensis,"Bellini & Zeppelini, 2009",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
