ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118622,species,Poecilotylus (Hemichaeta) similis,"Hennig, 1934",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245557,,,TAXON,
182583,species,Grallipeza amazonica,"(Enderlein, 1922)",accepted,,Grallipeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182541,,,TAXON,
182641,genus,Cliobata,"Enderlein, 1923",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
214244,species,Paragrallomyia teresacristinae,"(Albuquerque, 1981)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
151376,species,Paragrallomyia mediofusca,"(Hennig, 1934)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
118665,species,Cliobata diademoides,"Hendel, 1933",accepted,,Cliobata,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182641,,,TAXON,
245546,species,Planipeza rafaeli,"Marshall, 2008",accepted,,Planipeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182572,,,TAXON,
182636,species,Paragrallomyia simillima,"(Hendel, 1922)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
182544,species,Plocoscelus modestus,"Cresson, 1930",accepted,,Plocoscelus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151342,,,TAXON,
118652,species,Plocoscelus brevipennis,"(Walker, 1853)",accepted,,Plocoscelus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151342,,,TAXON,
182600,species,Scipopus (Scipopus) frit,"Cresson, 1926",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
182630,species,Paragrallomyia postannulus,"(Enderlein, 1922)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
151374,subgenus,Micropeza (Micropeza),"Meigen, 1803",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182586,,,TAXON,
214270,species,Paragrallomyia vittipennis,"(Coquillett, 1902)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
118637,species,Cliobata guttipennis,"(Wiedemann, 1830)",accepted,,Cliobata,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182641,,,TAXON,
151367,species,Taeniaptera lasciva,"(Fabricius, 1798)",accepted,,Taeniaptera,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151371,,,TAXON,
214285,genus,Paragrallomyia,"Hendel, 1933",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
118680,species,Grallipeza nigrinotata,"Hennig, 1934",accepted,,Grallipeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182541,,,TAXON,
151389,species,Cliobata orcina,"(Wiedemann, 1830)",accepted,,Cliobata,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182641,,,TAXON,
118664,species,Ptilosphen dubius,"Hennig, 1934",accepted,,Ptilosphen,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214240,,,TAXON,
118669,species,Paragrallomyia thiemei,"(Enderlein, 1922)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
182576,species,Cliobata raptimanus,"(Bezzi, 1924)",accepted,,Cliobata,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182641,,,TAXON,
214240,genus,Ptilosphen,"Enderlein, 1922",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
151360,species,Grallipeza cantata,"(Cresson, 1926)",accepted,,Grallipeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182541,,,TAXON,
245573,species,Cliobata lunaris,"(Wiedemann, 1830)",accepted,,Cliobata,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182641,,,TAXON,
118632,species,Poecilotylus (Hemichaeta) landrocki,"(Czerny, 1932)",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245557,,,TAXON,
151353,species,Grallipeza suavis,"(Enderlein, 1922)",accepted,,Grallipeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182541,,,TAXON,
151379,species,Cliobata trimaculata,"(Czerny, 1932)",accepted,,Cliobata,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182641,,,TAXON,
245570,genus,Parasphen,"Enderlein, 1922",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
182588,species,Scipopus (Scipopus) belzebul,"(Schiner, 1868)",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
182546,species,Plocoscelus nitidus,"Hennig, 1935",accepted,,Plocoscelus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151342,,,TAXON,
214277,species,Rainieria (Rainieria) alternata,"Cresson, 1926",accepted,,Rainieria,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245568,,,TAXON,
130543,species,Parasphen amazonicus,"Enderlein, 1922",accepted,,Parasphen,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245570,,,TAXON,
151364,species,Scipopus (Scipopus) alvarengai,"Albuquerque, 1972",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
118629,species,Ptilosphen comis,"Cresson, 1930",accepted,,Ptilosphen,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214240,,,TAXON,
182603,species,Paragrallomyia inornata,"(Hennig, 1934)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
151412,species,Scipopus (Scipopus) calocephala,"(Bigot, 1886)",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
151369,species,Grallipeza placidoides,"(Cresson, 1926)",accepted,,Grallipeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182541,,,TAXON,
182585,species,Plocoscelus punctipennis,"(Macquart, 1843)",accepted,,Plocoscelus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151342,,,TAXON,
182586,genus,Micropeza,"Meigen, 1803",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182589,,,TAXON,
245551,genus,Metasphen,"Frey, 1927",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
118648,species,Micropeza (Micropeza) pallens,"Wiedemann, 1830",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151374,,,TAXON,
151365,species,Micropeza (Neriocephalus) maculidorsum,"(Enderlein, 1922)",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151324,,,TAXON,
151386,species,Plocoscelus niger,"(Schiner, 1868)",accepted,,Plocoscelus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151342,,,TAXON,
245557,subgenus,Poecilotylus (Hemichaeta),"Hennig, 1934",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118653,,,TAXON,
151362,species,Poecilotylus (Poecilotylus) trifasciatus,"(Wiedemann, 1830)",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118655,,,TAXON,
130389,species,Micropeza (Micropeza) planula,"Cresson, 1926",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151374,,,TAXON,
151337,species,Cardiacephala guttata,"(Walker, 1852)",accepted,,Cardiacephala,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151358,,,TAXON,
151358,genus,Cardiacephala,"Macquart, 1843",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
151375,species,Cliobata fenestrata,"(Czerny, 1932)",accepted,,Cliobata,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182641,,,TAXON,
182573,species,Micropeza (Micropeza) sagittifer,"Cresson, 1926",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151374,,,TAXON,
214248,species,Cliobata diadema,"(Wiedemann, 1830)",accepted,,Cliobata,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182641,,,TAXON,
182633,species,Parasphen frontalis,"Cresson, 1930",accepted,,Parasphen,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245570,,,TAXON,
182577,species,Cliobata muelleri,"(Enderlein, 1922)",accepted,,Cliobata,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182641,,,TAXON,
130401,species,Grallipeza unimaculata,"(Macquart, 1846)",accepted,,Grallipeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182541,,,TAXON,
151397,species,Poecilotylus (Poecilotylus) albitarsis,"(Enderlein, 1922)",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118655,,,TAXON,
151328,species,Scipopus (Scipopus) limbativertex,"Enderlein, 1922",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
151356,species,Grallipeza acutivitta,"(Hendel, 1936)",accepted,,Grallipeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182541,,,TAXON,
214266,species,Paragrallomyia parens,"(Cresson, 1926)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
182580,species,Ptilosphen fulvus,"(Walker, 1849)",accepted,,Ptilosphen,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214240,,,TAXON,
151390,species,Poecilotylus (Poecilotylus) egregius,"(Hennig, 1934)",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118655,,,TAXON,
130447,genus,Scipopus,"Enderlein, 1922",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
214253,species,Cliobata guttulipennis,"(Enderlein, 1923)",accepted,,Cliobata,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182641,,,TAXON,
151394,species,Scipopus (Phaeopterina) heteropus,"(Frey, 1927)",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214279,,,TAXON,
118678,species,Grallipeza imbecilla,"(Enderlein, 1922)",accepted,,Grallipeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182541,,,TAXON,
118646,species,Poecilotylus (Poecilotylus) bistrigatus,"(Enderlein, 1922)",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118655,,,TAXON,
118683,species,Poecilotylus (Poecilotylus) paraguayensis,"(Enderlein, 1922)",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118655,,,TAXON,
151401,species,Ptilosphen enderleini,"Cresson, 1930",accepted,,Ptilosphen,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214240,,,TAXON,
182589,subfamily,Micropezinae,"Enderlein, 1922",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151350,,,TAXON,
130523,species,Poecilotylus (Poecilotylus) obliquus,"(Fabricius, 1805)",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118655,,,TAXON,
182587,species,Paragrallomyia vulgata,"(Hennig, 1934)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
214256,species,Paragrallomyia inpai,"(Albuquerque, 1980)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
151378,species,Scipopus (Scipopus) striatithorax,"Hennig, 1934",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
118620,subgenus,Scipopus (Scipopus),"Enderlein, 1922",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130447,,,TAXON,
130382,species,Plocoscelus camptomerus,"(Bigot, 1886)",accepted,,Plocoscelus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151342,,,TAXON,
118667,species,Scipopus (Scipopus) erythrocephalus,"(Fabricius, 1805)",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
182625,species,Plocoscelus conifer,"(Hendel, 1933)",accepted,,Plocoscelus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151342,,,TAXON,
245534,species,Paragrallomyia tibialis,"(Macquart, 1843)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
130503,species,Plocoscelus townsendi,"Cresson, 1930",accepted,,Plocoscelus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151342,,,TAXON,
118675,species,Taeniaptera nigriceps,"Hennig, 1934",accepted,,Taeniaptera,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151371,,,TAXON,
182579,species,Paragrallomyia longifurca,"(Hendel, 1933)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
182539,species,Taeniaptera tarsata,"(Wiedemann, 1830)",accepted,,Taeniaptera,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151371,,,TAXON,
245567,species,Paragrallomyia annulata,"(Fabricius, 1787)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
151342,genus,Plocoscelus,"Enderlein, 1922",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
182574,species,Ptilosphen cyaneiventris,"(Macquart, 1843)",accepted,,Ptilosphen,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214240,,,TAXON,
151324,subgenus,Micropeza (Neriocephalus),"Enderlein, 1922",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182586,,,TAXON,
151354,species,Paragrallomyia diversicolor,"(Macquart, 1855)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
151348,species,Micropeza (Micropeza) incisa,"Wiedemann, 1830",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151374,,,TAXON,
182572,genus,Planipeza,"Marshall, 2008",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
214241,species,Plocoscelus podagricus,"(Rondani, 1848)",accepted,,Plocoscelus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151342,,,TAXON,
214260,species,Rainieria (Rainieria) paraffinis,"Hennig, 1935",accepted,,Rainieria,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245568,,,TAXON,
151343,species,Ptilosphen tetrastigma,"(Schiner, 1868)",accepted,,Ptilosphen,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214240,,,TAXON,
214284,genus,Rainieria,"Rondani, 1843",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
130422,species,Plocoscelus setosus,"Hennig, 1935",accepted,,Plocoscelus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151342,,,TAXON,
182582,species,Cardiacephala secunda,"Hennig, 1935",accepted,,Cardiacephala,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151358,,,TAXON,
214265,species,Micropeza (Neriocephalus) stigmatica,"Wulp, 1897",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151324,,,TAXON,
118617,species,Poecilotylus (Poecilotylus) luridilabris,"(Enderlein, 1922)",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118655,,,TAXON,
151372,species,Rainieria (Rainieria) soccata,"(Enderlein, 1922)",accepted,,Rainieria,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245568,,,TAXON,
118655,subgenus,Poecilotylus (Poecilotylus),"Hennig, 1934",accepted,,Poecilotylus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118653,,,TAXON,
118624,species,Metasphen vigilans,"Frey, 1927",accepted,,Metasphen,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245551,,,TAXON,
118626,species,Micropeza (Neriocephalus) luteiventris,"(Czerny, 1932)",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151324,,,TAXON,
