ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131606,genus,Remaster,"Perrier, 1894",accepted,,,Korethasteridae,Velatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249059,,,TAXON,
271830,genus,Asterina,"Nardo, 1834",accepted,,,Asterinidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200485,,,TAXON,
183903,genus,Echinaster,"Verrill, 1870",accepted,,,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183900,,,TAXON,
125300,genus,Oreaster,"Müller & Troschel, 1842",accepted,,,Oreasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251573,,,TAXON,
169362,genus,Bathybiaster,"Danielssen & Koren, 1882",accepted,,,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200763,,,TAXON,
234569,genus,Hyphalaster,"Sladen, 1883",accepted,,,Porcellanasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202514,,,TAXON,
256068,genus,Diplasterias,"Perrier, 1891",accepted,,,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232295,,,TAXON,
169461,genus,Lophaster,"Verrill, 1878",accepted,,,Solasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271879,,,TAXON,
234946,genus,Plinthaster,"Verrill, 1899",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
169530,genus,Psilaster,"Sladen, 1885",accepted,,,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200763,,,TAXON,
265717,genus,Anthenoides,"Perrier, 1881",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
169533,genus,Astropecten,"Gray, 1840",accepted,,,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200763,,,TAXON,
188539,genus,Linckia,"Nardo, 1834",accepted,,,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219741,,,TAXON,
263078,genus,Sclerasterias,"Perrier, 1891",accepted,,,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232295,,,TAXON,
123989,genus,Allostichaster,"Verrill, 1914",accepted,,,Stichasteridae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250540,,,TAXON,
219453,genus,Narcissia,"Gray, 1840",accepted,,,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219741,,,TAXON,
232286,genus,Coscinasterias,"Verrill, 1870",accepted,,,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232295,,,TAXON,
272717,genus,Prionaster,"Verrill, 1899",accepted,,,Goniopectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171814,,,TAXON,
154394,genus,Zoroaster,"Thomson, 1873",accepted,,,Zoroasteridae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122217,,,TAXON,
137837,genus,Tethyaster,"Sladen, 1889",accepted,,,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200763,,,TAXON,
141554,genus,Cheiraster,"Studer, 1883",accepted,,,Benthopectinidae,Notomyotida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204365,,,TAXON,
140135,genus,Thoracaster,"Sladen, 1883",accepted,,,Porcellanasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202514,,,TAXON,
173262,genus,Luidia,"Forbes, 1839",accepted,,,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267221,,,TAXON,
200225,genus,Asterinides,"Verrill, 1913",accepted,,,Asterinidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200485,,,TAXON,
272706,genus,Nymphaster,"Sladen, 1889",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
137836,genus,Plutonaster,"Sladen, 1889",accepted,,,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200763,,,TAXON,
