ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138893,subspecies,Tangara cyanocephala cyanocephala,"(Statius Muller, 2002)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138552,,,TAXON,
170356,subspecies,Dacnis cayana cayana,"(Linnaeus, 1951)",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138728,,,TAXON,
202706,subspecies,Coereba flaveola chloropyga,"(Cabanis, 1850)",accepted,,Coereba,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264591,,,TAXON,
233073,subspecies,Lanio cristatus cristatellus,"Sclater, 1862",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
189914,subspecies,Quiscalus lugubris lugubris,"Swainson, 1838",accepted,,Quiscalus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189901,,,TAXON,
181055,subspecies,Ramphocaenus melanurus trinitatis,"Lesson, 1839",accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117008,,,TAXON,
262379,subspecies,Euphonia xanthogaster brevirostris,"Bonaparte, 1851",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136690,,,TAXON,
215662,subspecies,Mimus saturninus saturninus,"(Lichtenstein, 1824)",accepted,,Mimus,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152844,,,TAXON,
212360,subspecies,Petrochelidon pyrrhonota tachina,"Oberholser, 1903",accepted,,Petrochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212376,,,TAXON,
128148,subspecies,Granatellus pelzelni pelzelni,"Sclater, 1865",accepted,,Granatellus,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128599,,,TAXON,
264569,subspecies,Cypsnagra hirundinacea pallidigula,"Hellmayr, 1907",accepted,,Cypsnagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264610,,,TAXON,
228978,subspecies,Zonotrichia capensis inaccessibilis,"Phelps & Phelps, 1955",accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229289,,,TAXON,
158366,subspecies,Lampropsar tanagrinus guianensis,"Cabanis, 1848",accepted,,Lampropsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189906,,,TAXON,
198365,subspecies,Ammodramus aurifrons aurifrons,"(Spix, 1943)",accepted,,Ammodramus,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228972,,,TAXON,
138902,subspecies,Tangara guttata guttata,"(Cabanis, 1858)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138825,,,TAXON,
263778,subspecies,Tangara palmarum palmarum,"(Wied, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233400,,,TAXON,
264772,subspecies,Sporophila americana dispar,"Todd, 1922",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170349,,,TAXON,
138940,subspecies,Tangara chilensis paradisea,"(Swainson, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170374,,,TAXON,
233310,subspecies,Ramphocelus carbo connectens,"Berlepsch & Stolzmann, 1896",accepted,,Ramphocelus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138818,,,TAXON,
244052,subspecies,Ramphocaenus sticturus sticturus,"Hellmayr, 1902",accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117028,,,TAXON,
136684,subspecies,Euphonia chrysopasta nitida,"(Penard, 1839)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231171,,,TAXON,
138858,subspecies,Tangara mexicana mexicana,"(Linnaeus, 1824)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138530,,,TAXON,
200286,subspecies,Chloris chloris chloris,"(Linnaeus, 1929)",accepted,,Chloris,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231183,,,TAXON,
264740,subspecies,Ramphocelus carbo carbo,"(Pallas, 1815)",accepted,,Ramphocelus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138818,,,TAXON,
180861,subspecies,Petrochelidon pyrrhonota ganieri,"(Phillips, 1868)",accepted,,Petrochelidon,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212376,,,TAXON,
233458,subspecies,Sicalis citrina browni,"Bangs, 1898",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138859,,,TAXON,
260366,subspecies,Zonotrichia capensis subtorquata,"Swainson, 1837",accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229289,,,TAXON,
264746,subspecies,Hemithraupis ruficapilla ruficapilla,"(Vieillot, 1838)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169598,,,TAXON,
233437,subspecies,Volatinia jacarina jacarina,"(Linnaeus, 1758)",accepted,,Volatinia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138879,,,TAXON,
128591,subspecies,Habia rubica rubica,"(Vieillot, 1827)",accepted,,Habia,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223473,,,TAXON,
138802,subspecies,Sporophila plumbea plumbea,"(Wied, 1783)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202733,,,TAXON,
260288,subspecies,Ammodramus humeralis humeralis,"(Bosc, 1776)",accepted,,Ammodramus,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260379,,,TAXON,
229295,subspecies,Passer domesticus domesticus,"(Linnaeus, 1816)",accepted,,Passer,Passeridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229298,,,TAXON,
147107,subspecies,Pheugopedius coraya herberti,"(Ridgway, 1812)",accepted,,Pheugopedius,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114047,,,TAXON,
226647,subspecies,Myioborus castaneocapilla castaneocapilla,"(Cabanis, 1961)",accepted,,Myioborus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131768,,,TAXON,
233414,subspecies,Tangara cayana chloroptera,"(Vieillot, 1824)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170372,,,TAXON,
138942,subspecies,Cyanerpes caeruleus caeruleus,"(Linnaeus, 1816)",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202723,,,TAXON,
221455,subspecies,Psarocolius angustifrons alfredi,"(Des Murs, 1856)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126316,,,TAXON,
135137,subspecies,Vireo chivi solimoensis,"Todd, 1931",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183346,,,TAXON,
116212,subspecies,Riparia riparia riparia,"(Linnaeus, 1906)",accepted,,Riparia,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243274,,,TAXON,
138874,subspecies,Sicalis flaveola pelzelni,"Sclater, 1872",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202698,,,TAXON,
134679,subspecies,Zonotrichia capensis capensis,"(Statius Muller, 1863)",accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229289,,,TAXON,
216461,subspecies,Mitrospingus oleagineus oleagineus,"(Salvin, 1815)",accepted,,Mitrospingus,Mitrospingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121101,,,TAXON,
228975,subspecies,Atlapetes personatus jugularis,"Phelps, Sr & Phelps, Jr, 1955",accepted,,Atlapetes,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198359,,,TAXON,
136460,subspecies,Euphonia xanthogaster cyanonota,"Parkes, 1969",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136690,,,TAXON,
119688,subspecies,Vireo altiloquus altiloquus,"(Vieillot, 1868)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119676,,,TAXON,
264580,subspecies,Cissopis leverianus leverianus,"(Gmelin, 1876)",accepted,,Cissopis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233417,,,TAXON,
233274,subspecies,Catamenia homochroa duncani,"(Chubb, 1841)",accepted,,Catamenia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264734,,,TAXON,
213353,subspecies,Donacobius atricapilla albovittatus,"d’Orbigny & Lafresnaye, 1837",accepted,,Donacobius,Donacobiidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117658,,,TAXON,
158292,subspecies,Icterus pyrrhopterus periporphyrus,"(Bonaparte, 1783)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126312,,,TAXON,
233099,subspecies,Sporophila schistacea longipennis,"Chubb, 1921",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202450,,,TAXON,
264566,subspecies,Tangara cyanocephala cearensis,"Cory, 1916",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138552,,,TAXON,
138937,subspecies,Sicalis columbiana goeldii,"Berlepsch, 1906",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233349,,,TAXON,
233039,subspecies,Tangara xanthogastra xanthogastra,"(Sclater, 1991)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264546,,,TAXON,
264679,subspecies,Schistochlamys melanopis amazonica,"Zimmer, 1947",accepted,,Schistochlamys,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264503,,,TAXON,
180169,subspecies,Turdus ignobilis debilis,"Wied-Neuwied, 1831",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115988,,,TAXON,
138864,subspecies,Tangara episcopus episcopus,"(Linnaeus, 1944)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138882,,,TAXON,
138829,subspecies,Coryphospingus cucullatus cucullatus,"(Statius Muller, 1758)",accepted,,Coryphospingus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264624,,,TAXON,
170376,subspecies,Sporophila leucoptera cinereola,"(Temminck, 1783)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233271,,,TAXON,
158369,subspecies,Psarocolius bifasciatus bifasciatus,"(Spix, 1783)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126322,,,TAXON,
233261,subspecies,Hemithraupis flavicollis obidensis,"Parkes & Humphrey, 1963",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233307,,,TAXON,
233435,subspecies,Chlorophanes spiza caerulescens,"Cassin, 1865",accepted,,Chlorophanes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264516,,,TAXON,
181025,subspecies,Polioptila plumbea plumbea,"(Gmelin, 1970)",accepted,,Polioptila,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244054,,,TAXON,
115700,subspecies,Pheugopedius genibarbis juruanus,"(Ihering, 1913)",accepted,,Pheugopedius,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147307,,,TAXON,
200284,subspecies,Carduelis carduelis carduelis,"(Linnaeus, 1861)",accepted,,Carduelis,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262401,,,TAXON,
138906,subspecies,Sporophila nigricollis nigricollis,"(Vieillot, 1831)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233293,,,TAXON,
155349,subspecies,Anthus lutescens lutescens,"Pucheran, 1855",accepted,,Anthus,Motacillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218151,,,TAXON,
264777,subspecies,Ramphocelus bresilius dorsalis,"Sclater, 1855",accepted,,Ramphocelus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138845,,,TAXON,
183529,subspecies,Hylophilus semicinereus semicinereus,"Sclater & Salvin, 1867",accepted,,Hylophilus,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183534,,,TAXON,
116204,subspecies,Atticora tibialis tibialis,"(Cassin, 1853)",accepted,,Atticora,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180866,,,TAXON,
226668,subspecies,Myiothlypis rivularis rivularis,"(Wied, 1817)",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226971,,,TAXON,
202617,subspecies,Tangara chilensis chilensis,"(Vigors, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170374,,,TAXON,
138840,subspecies,Sporophila collaris ochrascens,"Hellmayr, 1904",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170389,,,TAXON,
192294,subspecies,Estrilda astrild subsp.,,accepted,,Estrilda,Estrildidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192297,,,TAXON,
128597,subspecies,Habia rubra rubra,"Vieillot, 1819",accepted,,Habia,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223020,,,TAXON,
147295,subspecies,Microcerculus ustulatus duidae,"Chapman, 1929",accepted,,Microcerculus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147150,,,TAXON,
152575,subspecies,Mimus saturninus frater,"Hellmayr, 1903",accepted,,Mimus,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152844,,,TAXON,
231168,subspecies,Euphonia laniirostris melanura,"Sclater, 1851",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136695,,,TAXON,
262406,subspecies,Spinus magellanicus longirostris,"(Sharpe, 1888)",accepted,,Spinus,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136451,,,TAXON,
138886,subspecies,Hemithraupis flavicollis aurigularis,"Cherrie, 1916",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233307,,,TAXON,
212363,subspecies,Stelgidopteryx ruficollis ruficollis,"(Vieillot, 1788)",accepted,,Stelgidopteryx,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180874,,,TAXON,
264563,subspecies,Lanio cristatus brunneus,"(Spix, 1817)",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
149462,subspecies,Progne chalybea macrorhamphus,"Brooke, 1974",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149460,,,TAXON,
264607,subspecies,Schistochlamys melanopis olivina,"(Sclater, 1838)",accepted,,Schistochlamys,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264503,,,TAXON,
233340,subspecies,Tangara xanthogastra phelpsi,"Zimmer, 1943",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264546,,,TAXON,
257731,subspecies,Myiothlypis flaveola flaveola,"Baird, 1865",accepted,,Myiothlypis,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226674,,,TAXON,
210072,subspecies,Cantorchilus leucotis albipectus,"(Cabanis, 1858)",accepted,,Cantorchilus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115721,,,TAXON,
210092,subspecies,Cistothorus platensis polyglottus,"(Vieillot, 1951)",accepted,,Cistothorus,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210091,,,TAXON,
