ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146523,subspecies,Manacus manacus longibarbatus,"Zimmer, 1936",accepted,,Manacus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178066,,,TAXON,
177989,subspecies,Machaeropterus striolatus striolatus,"(Bonaparte, 1830)",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240740,,,TAXON,
178073,subspecies,Pipra aureola borbae,"Zimmer, 1936",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146709,,,TAXON,
177986,subspecies,Pipra aureola flavicollis,"Sclater, 1852",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146709,,,TAXON,
178000,subspecies,Pipra aureola aurantiicollis,"Todd, 1925",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146709,,,TAXON,
209487,subspecies,Machaeropterus striolatus aureopectus,"Phelps & Gilliard, 1941",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240740,,,TAXON,
178009,subspecies,Pipra fasciicauda calamae,"Hellmayr, 1910",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113390,,,TAXON,
178062,subspecies,Lepidothrix nattereri nattereri,"(Sclater, 1917)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269972,,,TAXON,
114374,subspecies,Lepidothrix coronata coronata,"(Spix, 1934)",accepted,,Lepidothrix,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240746,,,TAXON,
209457,subspecies,Pipra aureola aureola,"(Linnaeus, 2013)",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146709,,,TAXON,
209472,subspecies,Manacus manacus gutturosus,"(Desmarest, 1850)",accepted,,Manacus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178066,,,TAXON,
177995,subspecies,Manacus manacus purus,"Bangs, 1899",accepted,,Manacus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178066,,,TAXON,
178016,subspecies,Pipra filicauda filicauda,"Spix, 1825",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209458,,,TAXON,
178014,subspecies,Pipra fasciicauda scarlatina,"Hellmayr, 1915",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113390,,,TAXON,
240768,subspecies,Ceratopipra erythrocephala erythrocephala,"(Linnaeus, 1820)",accepted,,Ceratopipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146515,,,TAXON,
114384,subspecies,Machaeropterus pyrocephalus pallidiceps,"Zimmer, 1936",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113397,,,TAXON,
146706,subspecies,Manacus manacus expectatus,"Gyldenstolpe, 1941",accepted,,Manacus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178066,,,TAXON,
