ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123843,subspecies,Myiobius barbatus amazonicus,"Wied-Neuwied, 1831",accepted,,Myiobius,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250525,,,TAXON,
224862,subspecies,Tachuris rubrigastra rubrigastra,"(Wied-Neuwied, 1831)",accepted,,Tachuris,Tachurisidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224863,,,TAXON,
137465,subspecies,Automolus ochrolaemus ochrolaemus,"(Tschudi, 1930)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231835,,,TAXON,
200124,subspecies,Thamnophilus nigrocinereus nigrocinereus,"Sclater, 1855",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136664,,,TAXON,
218488,subspecies,Procnias albus wallacei,"Oren & Novaes, 1985",accepted,,Procnias,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187038,,,TAXON,
201106,subspecies,Synallaxis scutata teretiala,"(Oren, 1816)",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137485,,,TAXON,
262287,subspecies,Taraba major major,"(Vieillot, 1903)",accepted,,Taraba,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231106,,,TAXON,
180748,subspecies,Knipolegus poecilurus salvini,"(Sclater, 1832)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116531,,,TAXON,
262268,subspecies,Myrmoborus lugubris lugubris,"(Cabanis, 1783)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136534,,,TAXON,
149346,subspecies,Pitangus sulphuratus sulphuratus,"(Linnaeus, 1822)",accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243464,,,TAXON,
272876,subspecies,Grallaria varia intercedens,"Berlepsch & Leverkühn, 1890",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
217868,subspecies,Tolmomyias flaviventris subsimilis,"Carriker, 1935",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
178075,subspecies,Dixiphia pipra pipra,"(Linnaeus, 2013)",accepted,,Dixiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209478,,,TAXON,
231006,subspecies,Hylophylax naevius consobrinus,"Todd, 1913",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
260986,subspecies,Chamaeza nobilis nobilis,"Gould, 1855",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135321,,,TAXON,
149279,subspecies,Zimmerius gracilipes gilvus,"(Zimmer, 1873)",accepted,,Zimmerius,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121853,,,TAXON,
168216,subspecies,Pyriglena leuconota similis,"Zimmer, 1931",accepted,,Pyriglena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262323,,,TAXON,
262188,subspecies,Thamnomanes caesius hoffmannsi,"Hellmayr, 1906",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168242,,,TAXON,
262358,subspecies,Thamnophilus caerulescens paraguayensis,"Hellmayr, 1904",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
231009,subspecies,Myrmoborus myotherinus ardesiacus,"Todd, 1927",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
174048,subspecies,Dendrocolaptes picumnus validus,"Tschudi, 1844",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268349,,,TAXON,
136269,subspecies,Myrmotherula menetriesii berlepschi,"Hellmayr, 1903",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261312,,,TAXON,
154797,subspecies,Hemitriccus minor minor,"(Snethlage, 1853)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122637,,,TAXON,
149322,subspecies,Myiophobus fasciatus flammiceps,"(Temminck, 1839)",accepted,,Myiophobus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180668,,,TAXON,
267940,subspecies,Dendrocincla fuliginosa trumaii,"Sick, 1950",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
174001,subspecies,Xiphocolaptes major castaneus,"Ridgway, 1890",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142334,,,TAXON,
268358,subspecies,Deconychura longicauda longicauda,"(Pelzeln, 1856)",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236712,,,TAXON,
231952,subspecies,Thripophaga fusciceps obidensis,"Todd, 1925",accepted,,Thripophaga,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137468,,,TAXON,
230994,subspecies,Myrmoborus myotherinus ochrolaemus,"(Hellmayr, 1852)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
206017,subspecies,Dendrocincla merula olivascens,"Zimmer, 1934",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
149328,subspecies,Contopus cinereus surinamensis,"Penard & Penard, 1910",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212263,,,TAXON,
268373,subspecies,Xiphorhynchus guttatoides dorbignyanus,"(Pucheran & Lafresnaye, 1850)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142398,,,TAXON,
178016,subspecies,Pipra filicauda filicauda,"Spix, 1825",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209458,,,TAXON,
180613,subspecies,Knipolegus aterrimus aterrimus,"Kaup, 1853",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149360,,,TAXON,
177989,subspecies,Machaeropterus striolatus striolatus,"(Bonaparte, 1830)",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240740,,,TAXON,
168093,subspecies,Hypocnemis striata affinis,"Zimmer, 1932",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200232,,,TAXON,
263198,subspecies,Clibanornis rubiginosus venezuelanus,"(Zimmer & Phelps, Sr, 1927)",accepted,,Clibanornis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168873,,,TAXON,
148271,subspecies,Platyrinchus saturatus saturatus,"Salvin & Godman, 1882",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148051,,,TAXON,
136373,subspecies,Willisornis poecilinotus gutturalis,"(Todd, 1925)",accepted,,Willisornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200170,,,TAXON,
266200,subspecies,Pachyramphus polychopterus spixii,"(Swainson, 1868)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171896,,,TAXON,
180649,subspecies,Legatus leucophaius leucophaius,"(Vieillot, 1789)",accepted,,Legatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149304,,,TAXON,
236989,subspecies,Xiphorhynchus pardalotus pardalotus,"(Vieillot, 1927)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142687,,,TAXON,
200108,subspecies,Myrmotherula menetriesii omissa,"Todd, 1927",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261312,,,TAXON,
272877,subspecies,Grallaria varia cinereiceps,"Wied-Neuwied, 1830",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
168875,subspecies,Automolus ochrolaemus turdinus,"(Pelzeln, 1884)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231835,,,TAXON,
152344,subspecies,Mionectes oleagineus chloronotus,"(d'Orbigny & Lafresnaye, 1859)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
236720,subspecies,Sittasomus griseicapillus griseicapillus,"Vieillot, 1818",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
263099,subspecies,Automolus leucophthalmus sulphurascens,"(Lichtenstein, 1865)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201097,,,TAXON,
187041,subspecies,Procnias albus albus,"(Hermann, 1820)",accepted,,Procnias,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187038,,,TAXON,
152760,subspecies,Myiornis auricularis cinereicollis,"(Wied, 1844)",accepted,,Myiornis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154824,,,TAXON,
230984,subspecies,Dichrozona cincta stellata,"(Sclater & Salvin, 1806)",accepted,,Dichrozona,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262363,,,TAXON,
206036,subspecies,Xiphocolaptes promeropirhynchus neblinae,"Phelps Sr & Phelps Jr, 1955",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174021,,,TAXON,
153320,subspecies,Conopophaga aurita pallida,"Snethlage, 1914",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121046,,,TAXON,
222990,subspecies,Oxyruncus cristatus hypoglaucus,"(Salvin & Godman, 1820)",accepted,,Oxyruncus,Oxyruncidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160502,,,TAXON,
122154,subspecies,Myiopagis viridicata viridicata,"(Vieillot, 1839)",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122190,,,TAXON,
136604,subspecies,Formicivora rufa rufa,"(Wied, 1907)",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262182,,,TAXON,
262378,subspecies,Taraba major semifasciatus,"(Cabanis, 1913)",accepted,,Taraba,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231106,,,TAXON,
121997,subspecies,Sublegatus modestus modestus,"(Wied, 1824)",accepted,,Sublegatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180660,,,TAXON,
231076,subspecies,Sclateria naevia argentata,"(Des Murs, 1868)",accepted,,Sclateria,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136265,,,TAXON,
236737,subspecies,Xiphocolaptes albicollis albicollis,"(Vieillot, 1872)",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174018,,,TAXON,
149285,subspecies,Elaenia olivina davidwillardi,"Dickerman & Phelps, Jr, 1987",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243445,,,TAXON,
198915,subspecies,Formicarius analis crissalis,"(Cabanis, 1825)",accepted,,Formicarius,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260994,,,TAXON,
243498,subspecies,Tyrannus dominicensis dominicensis,"(Gmelin, 1941)",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180710,,,TAXON,
262297,subspecies,Thamnomanes ardesiacus obidensis,"(Snethlage, 1806)",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168090,,,TAXON,
267934,subspecies,Glyphorynchus spirurus inornatus,"Zimmer, 1934",accepted,,Glyphorynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267916,,,TAXON,
231923,subspecies,Cranioleuca semicinerea semicinerea,"(Reichenbach, 1969)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137532,,,TAXON,
140250,subspecies,Pachyramphus viridis griseigularis,"Salvin & Godman, 1883",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234759,,,TAXON,
267955,subspecies,Xiphorhynchus guttatoides gracilirostris,"Pinto & Camargo, 1957",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142398,,,TAXON,
116443,subspecies,Knipolegus nigerrimus hoflingae,"Lencioni Neto, 1996",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149353,,,TAXON,
234750,subspecies,Pachyramphus castaneus saturatus,"Chapman, 1914",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140248,,,TAXON,
236675,subspecies,Dendrocincla merula merula,"(Lichtenstein, 1825)",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
137242,subspecies,Furnarius leucopus leucopus,"Swainson, 1838",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168887,,,TAXON,
178205,subspecies,Piprites chloris grisescens,"Novaes, 1964",accepted,,Piprites,Pipritidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178058,,,TAXON,
171886,subspecies,Xenopsaris albinucha albinucha,"(Burmeister, 1837)",accepted,,Xenopsaris,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171902,,,TAXON,
142630,subspecies,Xiphorhynchus chunchotambo brevirostris,"Zimmer, 1934",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268297,,,TAXON,
168922,subspecies,Asthenes baeri baeri,"(Berlepsch, 1916)",accepted,,Asthenes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137478,,,TAXON,
231072,subspecies,Hylophylax naevius naevius,"(Du Bus, 1847)",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
250344,subspecies,Terenotriccus erythrurus purusianus,"(Parkes & Panza, 1934)",accepted,,Terenotriccus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123978,,,TAXON,
267946,subspecies,Deconychura longicauda connectens,"Zimmer, 1929",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236712,,,TAXON,
262372,subspecies,Gymnopithys rufigula pallidigula,"Phelps & Phelps, 1947",accepted,,Gymnopithys,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262240,,,TAXON,
155003,subspecies,Hemitriccus flammulatus flammulatus,"Berlepsch, 1901",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185873,,,TAXON,
123861,subspecies,Terenotriccus erythrurus signatus,"Zimmer, 1939",accepted,,Terenotriccus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123978,,,TAXON,
263125,subspecies,Anabacerthia ruficaudata flavipecta,"Phelps & Gilliard, 1941",accepted,,Anabacerthia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263163,,,TAXON,
116449,subspecies,Stigmatura napensis napensis,"Chapman, 1926",accepted,,Stigmatura,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180684,,,TAXON,
262214,subspecies,Thamnomanes caesius caesius,"(Temminck, 1881)",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168242,,,TAXON,
152625,subspecies,Mionectes oleagineus maynanus,"(Stolzmann, 1853)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
137523,subspecies,Certhiaxis cinnamomeus cinnamomeus,"(Gmelin, 1927)",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137530,,,TAXON,
180724,subspecies,Xolmis cinereus cinereus,"(Wied-Neuwied, 1831)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180740,,,TAXON,
230981,subspecies,Hypoedaleus guttatus guttatus,"(Vieillot, 1920)",accepted,,Hypoedaleus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136569,,,TAXON,
236682,subspecies,Dendrocolaptes picumnus picumnus,"Lichtenstein, 1820",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268349,,,TAXON,
164308,subspecies,Sclerurus albigularis albicollis,"Carriker, 1935",accepted,,Sclerurus,Scleruridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164258,,,TAXON,
168219,subspecies,Thamnophilus murinus murinus,"Sclater & Salvin, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262376,,,TAXON,
200262,subspecies,Hylophylax punctulatus punctulatus,"(Des Murs, 1766)",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167801,,,TAXON,
155048,subspecies,Phylloscartes chapmani chapmani,"Gilliard, 1940",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186451,,,TAXON,
185970,subspecies,Phylloscartes chapmani duidae,"Phelps Sr & Phelps Jr, 1951",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186451,,,TAXON,
177986,subspecies,Pipra aureola flavicollis,"Sclater, 1852",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146709,,,TAXON,
