ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
367600,species,Randia duckei,ined.,inferredAccepted,,Randia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279992,,,TAXON,
309417,species,Catesbaea parahybensis,Vell.,inferredAccepted,,Catesbaea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309414,,,TAXON,
315355,species,Psychotria discolor,Huber,inferredAccepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
365966,species,Chomelia barbinervis,Moric. ex Benth.,inferredAccepted,,Chomelia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278729,,,TAXON,
366560,species,Guettarda umbellata,Spreng.,inferredAccepted,,Guettarda,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279419,,,TAXON,
386314,species,Faramea brachypoda,M.Gomes,inferredAccepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
314142,species,Mussaenda tubulosa,D.Dietr.,inferredAccepted,,Mussaenda,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314123,,,TAXON,
317033,species,Rudgea macroceras,Standl.,inferredAccepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
312087,species,Gardenia parviflora,Vell.,inferredAccepted,,Gardenia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312026,,,TAXON,
296650,species,Pagamea occulta,Vicent.,inferredAccepted,,Pagamea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279654,,,TAXON,
366029,species,Condaminea microcarpa,(Ruiz & Pav.) DC.,inferredAccepted,,Condaminea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349511,,,TAXON,
313337,species,Macrocnemum tetrandrum,A.Rich. ex DC.,inferredAccepted,,Macrocnemum,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305926,,,TAXON,
296473,species,Alibertia occidentalis,Delprete & C.H.Perss.,inferredAccepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
367771,species,Rudgea fascigera,Standl.,inferredAccepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
367921,species,Sabicea purpurea,A.Rich.,inferredAccepted,,Sabicea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280143,,,TAXON,
296464,species,Alibertia duckeana,Delprete & C.H.Perss.,inferredAccepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
312037,species,Gardenia cinerascens,A.Rich.,inferredAccepted,,Gardenia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312026,,,TAXON,
355625,species,Coussarea lagonensis,Müll.Arg.,inferredAccepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278858,,,TAXON,
312108,species,Gardenia suaveolens,Vell.,inferredAccepted,,Gardenia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312026,,,TAXON,
367684,species,Remijia vellozii,DC.,inferredAccepted,,Remijia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306235,,,TAXON,
367613,species,Randia ulei,ined.,inferredAccepted,,Randia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279992,,,TAXON,
296654,species,Pagamea spruceana,Vicent.,inferredAccepted,,Pagamea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279654,,,TAXON,
386540,species,Ixora eriantha,A. Gray,inferredAccepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
314137,species,Mussaenda odorifera,Vell.,inferredAccepted,,Mussaenda,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314123,,,TAXON,
