ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164986,species,Bartramia longicauda,"(Bechstein, 1819)",accepted,,Bartramia,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195853,,,TAXON,
190583,species,Gallinago paraguaiae,Swainson,accepted,,Gallinago,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164991,,,TAXON,
202749,species,Vanellus cayanus,"(Latham, 1874)",accepted,,Vanellus,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170460,,,TAXON,
124029,species,Gelochelidon nilotica,Linnaeus,accepted,,Gelochelidon,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124023,,,TAXON,
158964,species,Rynchops niger,Todd,accepted,,Rynchops,Rynchopidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190365,,,TAXON,
195857,species,Numenius phaeopus,,accepted,,Numenius,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164994,,,TAXON,
124038,species,Sternula antillarum,Vieillot,accepted,,Sternula,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219181,,,TAXON,
138976,species,Charadrius wilsonia,Temminck,accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170457,,,TAXON,
233513,species,Charadrius falklandicus,"Latham, 1790",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170457,,,TAXON,
263830,species,Thinocorus rumicivorus,Latham,accepted,,Thinocorus,Thinocoridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232597,,,TAXON,
116094,species,Himantopus melanurus,"Vieillot, 1817",accepted,,Himantopus,Recurvirostridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116091,,,TAXON,
156480,species,Chlidonias niger,Bonaparte,accepted,,Chlidonias,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124021,,,TAXON,
264643,species,Charadrius melodus,"Ord, 1824",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170457,,,TAXON,
138984,species,Vanellus chilensis,Latham,accepted,,Vanellus,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170460,,,TAXON,
222282,species,Calidris pugnax,"(Linnaeus, 1819)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
195866,species,Calidris canutus,Chubb,accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
219400,species,Stercorarius maccormicki,"Saunders, 1893",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188248,,,TAXON,
195863,species,Calidris pusilla,"(Linnaeus, 1819)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
258995,species,Tringa semipalmata,Brisson,accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
270453,species,Tringa solitaria,Linnaeus,accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
164982,species,Calidris minutilla,"(Vieillot, 1783)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
156483,species,Sterna hirundo,Schomburgk,accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
227921,species,Tringa melanoleuca,"(Gmelin, 1827)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
250532,species,Thalasseus maximus,Gosse,accepted,,Thalasseus,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250369,,,TAXON,
156482,species,Sternula superciliaris,"(Vieillot, 1776)",accepted,,Sternula,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219181,,,TAXON,
219173,species,Thalasseus acuflavidus,Sclater & Salvin,accepted,,Thalasseus,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250369,,,TAXON,
188302,species,Sterna paradisaea,"Pontoppidan, 1763",accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
219434,species,Sterna vittata,Boddaert,accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
228069,species,Arenaria interpres,Boddaert,accepted,,Arenaria,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196137,,,TAXON,
219176,species,Sterna trudeaui,"Audubon, 1838",accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
164976,species,Calidris melanotos,"(Vieillot, 1783)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
121821,species,Burhinus bistriatus,Gmelin,accepted,,Burhinus,Burhinidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248501,,,TAXON,
270567,species,Larus delawarensis,"Ord, 1815",accepted,,Larus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196728,,,TAXON,
170464,species,Oreopholus ruficollis,Peters,accepted,,Oreopholus,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138974,,,TAXON,
123839,species,Stercorarius antarcticus,Bonaparte,accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188248,,,TAXON,
202758,species,Charadrius semipalmatus,"Bonaparte, 1825",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170457,,,TAXON,
250322,species,Stercorarius longicaudus,Daudin,accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188248,,,TAXON,
270566,species,Chroicocephalus maculipennis,"(Lichtenstein, 1844)",accepted,,Chroicocephalus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165417,,,TAXON,
219171,species,Anous minutus,,accepted,,Anous,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250386,,,TAXON,
133655,species,Larus dominicanus,Vieillot,accepted,,Larus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196728,,,TAXON,
164996,species,Limosa lapponica,Vieillot,accepted,,Limosa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196278,,,TAXON,
196265,species,Larus atlanticus,"Olrog, 1958",accepted,,Larus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196728,,,TAXON,
250395,species,Onychoprion fuscatus,Pelzeln,accepted,,Onychoprion,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124027,,,TAXON,
170961,species,Glareola pratincola,Gray,accepted,,Glareola,Glareolidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264587,,,TAXON,
196281,species,Calidris bairdii,"(Coues, 1867)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
196731,species,Xema sabini,,accepted,,Xema,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165459,,,TAXON,
233510,species,Charadrius modestus,"Lichtenstein, 1823",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170457,,,TAXON,
233378,species,Pluvialis squatarola,"(Linnaeus, 1830)",accepted,,Pluvialis,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138981,,,TAXON,
250384,species,Chlidonias leucopterus,"(Temminck, 1781)",accepted,,Chlidonias,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124021,,,TAXON,
191685,species,Jacana jacana,,accepted,,Jacana,Jacanidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191978,,,TAXON,
243395,species,Himantopus mexicanus,"(Statius Muller, 1901)",accepted,,Himantopus,Recurvirostridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116091,,,TAXON,
124040,species,Anous stolidus,Selby,accepted,,Anous,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250386,,,TAXON,
219427,species,Gygis alba,Linnaeus,accepted,,Gygis,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123894,,,TAXON,
270448,species,Xenus cinereus,"(Guldenstadt, 1919)",accepted,,Xenus,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196141,,,TAXON,
126797,species,Nycticryphes semicollaris,"(Vieillot, 1816)",accepted,,Nycticryphes,Rostratulidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158934,,,TAXON,
196093,species,Calidris fuscicollis,"(Vieillot, 1758)",accepted,,Calidris,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258998,,,TAXON,
270452,species,Tringa totanus,Bonaparte,accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
219424,species,Phaetusa simplex,Conover,accepted,,Phaetusa,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250542,,,TAXON,
164987,species,Numenius borealis,"(Forster, 1840)",accepted,,Numenius,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164994,,,TAXON,
138972,species,Charadrius collaris,"Vieillot, 1818",accepted,,Charadrius,Charadriidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170457,,,TAXON,
133663,species,Leucophaeus pipixcan,"(Wagler, 1847)",accepted,,Leucophaeus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165464,,,TAXON,
196299,species,Gallinago undulata,Lichtenstein,accepted,,Gallinago,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164991,,,TAXON,
258991,species,Actitis macularius,"(Linnaeus, 1816)",accepted,,Actitis,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133221,,,TAXON,
